Nom de la commune,Saint-Laurent-sur-Mer,Aure sur Mer,Sainte-Honorine-de-Ducy,Saint-Germain-du-Pert,Tour-en-Bessin,La Cambe,Vierville-sur-Mer,Trungy,Trévières,Tournières,Surrain,Saonnet,Saon,Sallen,Saint-Pierre-du-Mont,Saint-Paul-du-Vernay,Saint-Martin-de-Blagny,Saint-Marcouf,Sainte-Marguerite-d'Elle,Rubercy,Planquery,Osmanville,Noron-la-Poterie,Mosles,Montfiquet,Monfréville,Mandeville-en-Bessin,Maisons,Longueville,Litteau,Lison,Le Tronquay,Le Molay-Littry,Le Breuil-en-Bessin,La Folie,La Bazoque,Isigny-sur-Mer,Grandcamp-Maisy,Géfosse-Fontenay,Foulognes,Formigny La Bataille,Étréham,Englesqueville-la-Percée,Deux-Jumeaux,Crouay,Cricqueville-en-Bessin,Cormolain,Colombières,Colleville-sur-Mer,Castillon,Cartigny-l'Épinay,Cardonville,Canchy,Cahagnolles,Bricqueville,Blay,Bernesq,Balleroy-sur-Drôme,Asnières-en-Bessin
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,6276,6276,3284,3284,4762,4762,3284,6276,6276,4762,4762,4762,6238,3284,6276,6276,3284,6276,4762,255,4762,4762,6276,6238,4762,4762,4762,4762,4762,3284,333,4762,6276,6276,0,293,6276,4762,3284,4762,6276,180,3284,6276,4762,4762,6276,4762,4762,6276,4762,4762,6276,4762,4762,255,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24750,22350,22380,22080,22330,21860,22950,24120,19610,21000,21780,20680,21390,19340,,21150,22140,,20010,20090,20820,19780,21640,21610,,,22470,24450,20870,21310,19070,21600,20700,22930,21270,20290,20170,21500,23840,20740,21570,23200,,,22200,22850,20460,20420,21390,21810,19800,,22800,21390,20730,22910,20140,21300,
Dotation globale de fonctionnement totale en 2023 (en €),32101,150656,26555,18532,103433,110921,58885,28418,299784,30677,16865,63014,33601,33254,6595,154914,14361,13637,153983,25068,31763,0,60301,47579,13223,9717,50847,49861,36901,34681,101588,137498,865021,71540,18044,15358,1310166,770971,11828,39103,115305,55958,9560,8864,88903,24068,86046,29681,94394,61138,45143,14390,31478,37312,22771,49648,49507,432107,8559
Dont dotation forfaitaire en 2023 (en €),26373,81038,14163,11766,62109,52279,52195,18793,119026,17037,10424,28643,17476,18742,4539,77509,10975,8901,73632,9755,15859,0,27420,30901,9311,6851,36742,29077,27648,22039,63386,68961,297052,29698,13727,10732,608273,367970,7079,18697,81742,30808,6538,6308,42275,19077,43254,22307,82316,33130,21515,6393,21598,22461,17022,31952,25387,179565,6396
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5728,51165,10031,5080,41324,44202,6690,6066,154639,9982,6123,27982,16125,10754,2056,57862,3386,3542,57542,12621,15904,0,21305,10744,3912,2866,14105,9239,9253,8716,31227,50355,491158,27453,4317,4626,589226,329348,4749,16051,33563,15773,3022,2556,32693,4991,32304,7374,7572,28008,23628,5394,6753,10424,5749,10339,18860,209704,2163
- dotation de péréquation totale (DNP) en 2023 (en €),0,18453,2361,1686,0,14440,0,3559,26119,3658,318,6389,0,3758,0,19543,0,1194,22809,2692,0,0,11576,5934,0,0,0,11545,0,3926,6975,18182,76811,14389,0,0,112667,73653,0,4355,0,9377,0,0,13935,0,10488,0,4506,0,0,2603,3127,4427,0,7357,5260,42838,0
DGF par habitant en 2023 (en €),74.7,162.7,183.1,103,149.5,181.8,136,126.3,309.7,197.9,99.2,183.7,146.7,99.6,68,179.7,105.6,133.7,185.1,153.8,117.2,0,169.4,128.9,137.7,90,136,112.6,119,118.8,218.5,170.2,277.3,164.8,167.1,76.4,344.1,300.9,66.8,173,133.6,156.3,73.5,150.2,167.4,115.2,200.1,127.4,234.8,164.3,141.5,148.4,135.1,142.4,128.6,126.7,210.7,297.2,103.1
Population « DGF » en 2023,430,926,145,180,692,610,433,225,968,155,170,343,229,334,97,862,136,102,832,163,271,556,356,369,96,108,374,443,310,292,465,808,3120,434,108,201,3807,2562,177,226,863,358,130,59,531,209,430,233,402,372,319,97,233,262,177,392,235,1454,83
