Nom de la commune,Rumigny,Rouvroy-sur-Audry,Remilly-les-Pothées,Regniowez,Éteignières,Aubigny-les-Pothées,Vaux-Villaine,Tarzy,Signy-le-Petit,Prez,Neuville-lez-Beaulieu,Maubert-Fontaine,Marlemont,Marby,Logny-Bogny,Liart,Lépron-les-Vallées,Le Fréty,L'Échelle,La Neuville-aux-Joûtes,La Férée,Hannappes,Girondelle,Fligny,Flaignes-Havys,Étalle,Estrebay,Chilly,Champlin,Cernion,Brognon,Bossus-lès-Rumigny,Blanchefosse-et-Bay,Auvillers-les-Forges,Auge,Aouste,Antheny
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,4762,3284,4762,6276,6276,255,6276,4762,255,6276,6238,6276,3284,6238,6238,6276,4762,6238,6276,6276,6276,6276,6276,6238,6276,6238,6238,6276,6276,6276,3284,6238,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17850,21330,21270,21510,20320,19120,20000,19220,17990,20730,19330,19810,19620,,19940,18930,,,22750,20890,,19820,19780,17850,,,,23160,,,22060,,18800,18880,,18600,
Dotation globale de fonctionnement totale en 2023 (en €),101847,29435,55151,81319,77533,73147,44844,31897,395200,35532,88728,269748,31606,13173,41398,207197,19145,18095,31122,97819,19940,47614,51870,40507,27388,19960,17802,37104,11755,12979,47126,17848,53971,301577,17091,58511,18892
Dont dotation forfaitaire en 2023 (en €),34835,18860,29591,34662,24465,34099,19077,15747,129326,19963,43377,154317,11240,9050,20570,76094,9135,9610,16754,50627,15193,27938,25896,16996,20454,10388,13283,18929,8934,6773,24835,4495,29589,129378,8004,32479,11299
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),59601,10575,19139,34242,41330,28683,20172,14182,218400,13623,36202,74805,15532,2984,16429,114177,10010,6711,10679,35051,3665,16675,23286,16741,6230,6390,4519,12619,2821,6206,17799,10227,22014,144297,7980,20326,6363
- dotation de péréquation totale (DNP) en 2023 (en €),7411,0,6421,12415,11738,10365,5595,1968,47474,1946,9149,40626,4834,1139,4399,16926,0,1774,3689,12141,1082,3001,2688,6770,704,3182,0,5556,0,0,4492,3126,2368,27902,1107,5706,1230
DGF par habitant en 2023 (en €),332.8,50.8,207.3,201.8,151.4,227.2,225.3,232.8,313.9,241.7,242.4,241.1,234.1,164.7,254,321.2,251.9,262.2,193.3,254.1,203.5,313.2,293.1,226.3,242.4,197.6,191.4,255.9,150.7,216.3,258.9,170,285.6,332.9,289.7,267.2,170.2
Population « DGF » en 2023,306,579,266,403,512,322,199,137,1259,147,366,1119,135,80,163,645,76,69,161,385,98,152,177,179,113,101,93,145,78,60,182,105,189,906,59,219,111
