Nom de la commune,Authevernes,Villers-en-Vexin,Vesly,Saussay-la-Campagne,Sancourt,Sainte-Marie-de-Vatimesnil,Saint-Denis-le-Ferment,Richeville,Puchay,Noyers,Nojeon-en-Vexin,Neaufles-Saint-Martin,Mouflaines,Morgny,Mesnil-sous-Vienne,Martagny,Mainneville,Longchamps,Le Thil,Les Thilliers-en-Vexin,La Neuve-Grange,Heudicourt,Hébécourt,Hacqueville,Guerny,Gisors,Gamaches-en-Vexin,Farceaux,Étrépagny,Doudeauville-en-Vexin,Dangu,Coudray,Chauvincourt-Provemont,Château-sur-Epte,Bézu-Saint-Éloi,Bézu-la-Forêt,Bernouville,Bazincourt-sur-Epte,Amécourt
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,4762,3284,3284,6276,4762,3284,4762,3284,4762,4762,255,6276,3284,6276,6276,4762,3284,3284,3284,4762,3284,3284,4762,6276,0,4762,4762,0,4762,3284,4762,4762,3284,293,4762,4762,3284,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25390,23690,24460,21290,22630,23940,25970,22170,20740,23520,23130,25360,20880,21940,22890,21400,21360,21430,20730,22760,20480,21950,23320,22500,21110,20310,24220,22580,21370,22560,24400,20310,22110,23820,23170,20230,23810,24160,23550
Dotation globale de fonctionnement totale en 2023 (en €),50965,41212,132467,57508,36797,55097,56293,56194,134988,9338,40952,246583,34378,127936,15953,32978,86761,141274,147809,84707,59057,137179,114404,78993,8317,3961123,37597,68635,504242,48806,37965,43689,53406,100641,225681,71261,10206,149568,37691
Dont dotation forfaitaire en 2023 (en €),29319,27049,61036,16872,13895,23373,28360,30201,64886,141,24213,112532,17357,53257,9951,12172,42171,56724,88168,43218,24707,68452,53066,34507,0,1637144,25218,31408,171642,22556,18811,21577,28511,48018,83286,27553,516,63153,13963
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1915546,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),13241,9242,50727,30825,17526,27143,15708,18455,56288,6428,10828,81061,12734,60021,4636,15731,33107,60277,39338,23083,27380,52184,47077,34521,6099,0,8813,29361,277438,21573,12303,17769,24895,34692,90225,33459,6473,55639,18493
- dotation de péréquation totale (DNP) en 2023 (en €),8405,4921,20704,9811,5376,4581,12225,7538,13814,2769,5911,52990,4287,14658,1366,5075,11483,24273,20303,18406,6970,16543,14261,9965,2218,408433,3566,7866,55162,4677,6851,4343,0,17931,52170,10249,3217,30776,5235
DGF par habitant en 2023 (en €),107.3,127.2,195.7,105.1,198.9,188,103.5,202.9,189.3,36.3,113.8,177.1,187.9,176.7,132.9,174.5,185.8,198.4,242.3,167.4,151.8,179.1,170.5,179.5,45,324.3,124.9,186.5,131.8,169.5,63.8,189.1,134.5,175.3,139.9,201.3,31.6,181.7,194.3
Population « DGF » en 2023,475,324,677,547,185,293,544,277,713,257,360,1392,183,724,120,189,467,712,610,506,389,766,671,440,185,12214,301,368,3826,288,595,231,397,574,1613,354,323,823,194
