Nom de la commune,Lassicourt,Joncreuil,Yèvres-le-Petit,Villeret,Vallentigny,Unienville,Saint-Léger-sous-Margerie,Saint-Léger-sous-Brienne,Saint-Christophe-Dodinicourt,Rosnay-l'Hôpital,Rances,Radonvilliers,Précy-Saint-Martin,Précy-Notre-Dame,Perthes-lès-Brienne,Pel-et-Der,Pars-lès-Chavanges,Montmorency-Beaufort,Molins-sur-Aube,Mathaux,Maizières-lès-Brienne,Magnicourt,Lesmont,Lentilles,Juvanzé,Jasseines,Hampigny,Épagne,Donnement,Dienville,Courcelles-sur-Voire,Chavanges,Chalette-sur-Voire,Brienne-le-Château,Brienne-la-Vieille,Braux,Blignicourt,Blaincourt-sur-Aube,Bétignicourt,Balignicourt,Bailly-le-Franc,Aulnay,Arrembécourt
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,6238,180,6238,6276,6276,6238,4762,180,218,6238,4762,6276,6238,6238,6276,180,6276,6276,4762,6276,6238,4762,6276,6238,6276,4762,6276,6238,3284,180,3284,6276,333,4762,6276,180,6276,6238,180,6238,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,21830,22610,,22720,,23290,,21010,20780,,,26530,,19340,23630,21360,20260,,20620,17780,,20420,19550,20710,,21380,,19010,21830,20020,21310,20740,,22550,,,,23480,
Dotation globale de fonctionnement totale en 2023 (en €),5319,10047,4150,13014,20119,17621,3639,21650,1591,8285,4234,58499,22917,9124,7981,14351,3110,15994,10901,18294,13917,5268,43938,16540,4817,15698,38528,22708,8692,56027,2176,122193,10883,893068,53816,7680,64,11968,4672,2266,6899,6980,6700
Dont dotation forfaitaire en 2023 (en €),4174,6919,1736,7667,16614,13107,2276,11961,1023,4230,3307,29293,17400,6261,5108,11397,2213,11017,7235,13776,10504,3756,32863,12860,3138,11349,20417,11570,6341,27249,1495,44078,7080,496936,37345,4961,64,8808,3710,455,6071,3533,5514
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),1145,2759,2414,4281,3505,3260,1363,9180,568,4055,927,27573,4266,2020,1760,2954,897,3932,2751,4518,3413,1512,6866,3374,1679,4349,13857,9609,2351,21850,681,71097,2960,353761,9980,2719,0,2426,962,1811,828,3447,1186
- dotation de péréquation totale (DNP) en 2023 (en €),0,369,0,1066,0,1254,0,509,0,0,0,1633,1251,843,1113,0,0,1045,915,0,0,0,4209,306,0,0,4254,1529,0,6928,0,7018,843,42371,6491,0,0,734,0,0,0,0,0
DGF par habitant en 2023 (en €),85.8,94.8,62.9,178.3,108.8,142.1,65,54.4,45.5,44.5,84.7,154.4,114,106.1,115.7,105.5,62.2,106.6,95.6,77.5,84.3,56,134.8,113.3,117.5,87.2,161.9,148.4,106,56.1,77.7,195.5,81.2,318,128.7,62.4,1.5,104.1,126.3,37.1,168.3,54.5,134
Population « DGF » en 2023,62,106,66,73,185,124,56,398,35,186,50,379,201,86,69,136,50,150,114,236,165,94,326,146,41,180,238,153,82,999,28,625,134,2808,418,123,44,115,37,61,41,128,50
