Nom de la commune,Noyelles-sous-Bellonne,Vitry-en-Artois,Vis-en-Artois,Villers-lès-Cagnicourt,Tortequesne,Saudemont,Sauchy-Lestrée,Sauchy-Cauchy,Sains-lès-Marquion,Sailly-en-Ostrevent,Rumaucourt,Riencourt-lès-Cagnicourt,Rémy,Récourt,Quiéry-la-Motte,Quéant,Pronville-en-Artois,Plouvain,Pelves,Palluel,Oppy,Oisy-le-Verger,Neuvireuil,Marquion,Lagnicourt-Marcel,Izel-lès-Équerchin,Inchy-en-Artois,Hendecourt-lès-Cagnicourt,Haucourt,Hamblain-les-Prés,Graincourt-lès-Havrincourt,Gouy-sous-Bellonne,Fresnoy-en-Gohelle,Fresnes-lès-Montauban,Éterpigny,Étaing,Épinoy,Écourt-Saint-Quentin,Dury,Corbehem,Cagnicourt,Buissy,Brebières,Bourlon,Boiry-Notre-Dame,Biache-Saint-Vaast,Bellonne,Baralle,Arleux-en-Gohelle
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,0,3284,4762,3284,4762,4762,4762,4762,3284,3284,4762,4762,4762,3284,3284,4762,4762,3284,3284,4762,255,3284,3284,4762,255,3284,4762,4762,4799,255,255,4762,3284,4762,4762,3284,293,4762,293,4762,4762,0,255,4762,0,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25000,21290,23310,22670,23140,22660,20770,21240,21580,23890,22320,23100,23360,20520,24990,21270,21210,23640,23540,20550,26620,20840,25300,21990,20730,24470,21940,21580,22410,23060,21760,24890,26230,24890,25550,23360,21810,21630,22020,21200,20170,22720,22030,22030,23600,21000,25910,21570,24680
Dotation globale de fonctionnement totale en 2023 (en €),129182,971686,89549,41070,162853,66593,83998,64159,43017,116502,121725,24502,62798,22121,71063,88624,46960,54380,163348,114469,33469,245730,53558,124232,31595,161447,58891,36545,25765,70812,13588,235358,15005,34615,26593,44581,67953,460652,29686,40462,73044,43690,428928,237596,58232,538501,21182,18262,78357
Dont dotation forfaitaire en 2023 (en €),64712,606939,59529,17547,92356,30825,46239,38089,29008,57769,65624,16663,28942,14197,44223,61680,31802,21569,95643,67961,20715,139819,34850,25995,22977,71631,36396,22472,17058,50981,202,126918,8213,20347,16740,26482,43043,186411,18708,0,31281,18320,126940,137574,41626,208052,15939,7199,52598
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),44025,216502,14867,17590,43771,27364,29855,21796,8451,41543,40256,6094,25779,4902,15551,15970,9851,22209,45867,27063,8094,67873,9994,85858,6885,59930,13803,9315,5363,11261,13386,68938,5055,10257,6211,10819,21470,223136,8614,29744,31875,19787,236243,69851,9891,216298,4726,11063,14972
- dotation de péréquation totale (DNP) en 2023 (en €),20445,148245,15153,5933,26726,8404,7904,4274,5558,17190,15845,1745,8077,3022,11289,10974,5307,10602,21838,19445,4660,38038,8714,12379,1733,29886,8692,4758,3344,8570,0,39502,1737,4011,3642,7280,3440,51105,2364,10718,9888,5583,65745,30171,6715,114151,517,0,10787
DGF par habitant en 2023 (en €),153.2,202.9,134.9,156.8,176.4,150.7,179.1,172,129.6,171.1,172.4,95.7,164,89.2,95.3,135.9,145.8,117.2,211.3,183.7,85.4,206.1,89.7,124.9,96.6,151.2,100.7,111.1,119.8,146.3,20.6,166.8,61.2,58,101.9,96.9,120.9,266.3,91.9,17.6,166.8,145.6,82.4,205.9,130.6,120.6,101.3,38.2,86
Population « DGF » en 2023,843,4789,664,262,923,442,469,373,332,681,706,256,383,248,746,652,322,464,773,623,392,1192,597,995,327,1068,585,329,215,484,659,1411,245,597,261,460,562,1730,323,2296,438,300,5207,1154,446,4467,209,478,911
