Nom de la commune,Gissey-le-Vieil,Dompierre-en-Morvan,Vitteaux,Villy-en-Auxois,Villeneuve-sous-Charigny,Villeferry,Villeberny,Villars-et-Villenotte,Vieux-Château,Vic-sous-Thil,Vic-de-Chassenay,Vesvres,Velogny,Le Val-Larrey,Uncey-le-Franc,Toutry,Torcy-et-Pouligny,Thoste,Thorey-sous-Charny,Soussey-sur-Brionne,Souhey,Semur-en-Auxois,Saint-Thibault,Saint-Mesmin,Saint-Hélier,Saint-Euphrône,Sainte-Colombe-en-Auxois,Saffres,Roilly,Précy-sous-Thil,Posanges,Pont-et-Massène,Normier,Noidan,Nan-sous-Thil,Montlay-en-Auxois,Montigny-sur-Armançon,Montigny-Saint-Barthélemy,Montberthault,Missery,Millery,Massingy-lès-Vitteaux,Massingy-lès-Semur,Marcilly-et-Dracy,Marcigny-sous-Thil,Marcellois,Magny-la-Ville,Lantilly,Lacour-d'Arcenay,Juilly,Juillenay,Jeux-lès-Bard,Genay,Forléans,Fontangy,Époisses,Dampierre-en-Montagne,Courcelles-lès-Semur,Courcelles-Frémoy,Corsaint,Corrombles,Clamerey,Chevannay,Chassey,Charny,Charigny,Champrenault,Brianny,Braux,Brain,Boussey,Beurizot,Bard-lès-Époisses,Avosnes,Arnay-sous-Vitteaux,Aisy-sous-Thil
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,4762,255,4762,6238,6238,6238,6276,6238,6276,218,180,180,4762,6238,4762,4762,6276,6276,6276,6238,0,6276,6276,6238,4762,6238,6276,180,3284,6238,6276,6238,6238,6276,6276,6276,6238,4762,6276,4762,6238,6276,6276,180,180,6238,6276,218,6238,180,6238,4762,6276,6276,255,6238,4762,6276,6276,4762,6276,180,6238,6238,6238,6238,6276,6276,6238,6238,6276,6238,6238,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20400,19640,19990,20080,,,,30620,22400,22030,21900,,,20700,,20050,21940,22270,23860,22140,,21450,18060,23960,,22070,,19970,,20680,,25180,,,19650,19880,24090,,22190,23470,23720,,22680,,,,,21800,21120,,,,21940,21650,20580,20510,,22910,20730,19960,21990,22070,,,,,,23360,20350,,,24020,,,20440,22750
Dotation globale de fonctionnement totale en 2023 (en €),4041,25972,297924,38782,10993,8281,20799,16567,14752,25082,16084,4569,3671,29161,6512,57959,32234,15155,12934,25147,6306,862324,13869,17717,8166,23301,12760,16019,3861,160842,8249,30509,2776,13036,20616,40342,22722,23371,31135,13256,43650,9952,23664,17091,0,2523,10537,22177,10416,4084,7379,8395,33165,8080,14306,44802,12430,23701,13263,23154,27423,8050,3247,11435,10262,9268,6053,18972,20642,6020,9043,13097,7465,20586,18568,31052
Dont dotation forfaitaire en 2023 (en €),206,16669,114028,27848,8135,5889,13580,10638,10177,14988,4127,2973,2160,20659,4334,41890,22209,10238,7076,16491,4750,469940,7285,8298,4936,16514,8418,11569,1160,81614,4432,26440,968,9938,12928,17712,16375,17853,22627,6473,29784,6335,17359,12408,0,1192,7926,15210,6128,2553,5153,6256,22446,3825,8980,21596,8329,15665,7386,15365,19567,3316,115,8486,7558,6989,4444,14210,12760,5131,6897,7149,5616,14035,13417,24665
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3835,9303,169935,10934,2858,2016,7219,5283,4173,10094,11957,1596,1511,8502,2178,11690,10025,4917,5398,7904,1556,387980,6071,8575,3230,6417,3762,4450,2701,78283,3817,4069,1808,3098,7688,20778,6347,5518,8508,6783,13866,3617,6305,4683,0,1331,2611,6967,4288,1531,2226,2139,10719,4255,5326,23206,3019,8036,5877,7789,7856,4734,3132,2949,2704,2279,1609,4762,7368,889,2146,5948,1849,6551,5151,6387
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,13961,0,0,376,0,646,402,0,0,0,0,0,0,4379,0,0,460,752,0,4404,513,844,0,370,580,0,0,945,0,0,0,0,0,1852,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1082,0,0,0,0,0,0,0,0,0,0,0,514,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),34.2,117,265.1,158.9,106.7,258.8,171.9,91.5,120.9,108.6,66.5,138.5,94.1,82.1,95.8,124.4,135.4,112.3,59.9,125.1,70.1,185.8,78.8,137.3,209.4,105.4,174.8,98.9,67.7,211.1,123.1,138.7,44.8,144.8,102.6,190.3,140.3,231.4,131.4,88.4,99.7,98.5,140,158.2,0,52.6,125.4,189.5,73.9,92.8,129.5,155.5,83.3,70.9,89.4,54.4,180.1,92.6,79.9,123.2,100.5,41.9,63.7,106.9,238.7,226,134.5,149.4,113.4,143.3,201,91,96.9,168.7,145.1,121.8
Population « DGF » en 2023,118,222,1124,244,103,32,121,181,122,231,242,33,39,355,68,466,238,135,216,201,90,4642,176,129,39,221,73,162,57,762,67,220,62,90,201,212,162,101,237,150,438,101,169,108,66,48,84,117,141,44,57,54,398,114,160,823,69,256,166,188,273,192,51,107,43,41,45,127,182,42,45,144,77,122,128,255
