Nom de la commune,Saint-Ovin,Vernix,Vains,Tirepied-sur-Sée,Tanis,Subligny,Sourdeval,Servon,Savigny-le-Vieux,Sartilly-Baie-Bocage,Saint-Senier-sous-Avranches,Saint-Senier-de-Beuvron,Saint-Quentin-sur-le-Homme,Saint-Nicolas-des-Bois,Saint-Michel-de-Montjoie,Saint-Loup,Saint-Laurent-de-Terregatte,Saint-Laurent-de-Cuves,Saint-Jean-le-Thomas,Saint-Jean-du-Corail-des-Bois,Saint-Jean-de-la-Haize,Saint-James,Saint-Hilaire-du-Harcouët,Saint-Georges-de-Rouelley,Saint-Georges-de-Livoye,Saint-Cyr-du-Bailleul,Saint-Clément-Rancoudray,Saint-Brice-de-Landelles,Saint-Brice,Saint-Barthélemy,Saint-Aubin-de-Terregatte,Sacey,Romagny Fontenay,Reffuveille,Précey,Ponts,Pontorson,Pontaubault,Poilley,Perriers-en-Beauficel,Notre-Dame-de-Livoye,Moulines,Mortain-Bocage,Montjoie-Saint-Martin,Marcilly,Marcey-les-Grèves,Lolif,Lingeard,Le Val-Saint-Père,Le Teilleul,Les Loges-sur-Brécey,Les Loges-Marchis,Les Cresnays,Le Petit-Celland,Le Parc,Le Neufbourg,Le Mont-Saint-Michel,Le Mesnil-Ozenne,Le Mesnillard,Le Mesnil-Gilbert,Le Mesnil-Adelée,Le Luot,Le Grippon,Le Grand-Celland,Le Fresne-Poret,Lapenty,La Godefroy,La Chapelle-Urée,La Chaise-Baudouin,Juvigny les Vallées,Juilley,Isigny-le-Buat,Huisnes-sur-Mer,Hamelin,Grandparigny,Ger,Genêts,Gathemo,Ducey-Les Chéris,Dragey-Ronthon,Cuves,Crollon,Courtils,Chavoy,Chaulieu,Céaux,Buais-Les-Monts,Brouains,Brécey,Beauvoir,Beauficel,Barenton,Bacilly,Avranches,Aucey-la-Plaine
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,6276,3284,255,4762,4762,333,4762,4762,333,293,4762,255,6238,4762,3284,3284,3247,4762,6238,3284,0,0,3284,4762,4762,3284,3284,6276,4762,3284,3284,255,3284,3284,3284,0,3284,255,4762,6276,4762,333,4762,4762,255,3284,6238,293,293,6276,255,4762,6276,3284,4762,180,4762,4762,6276,6276,4762,4762,3284,4762,4762,4762,6276,4762,293,3284,333,6276,6238,333,3284,4762,4762,333,255,218,4762,4762,6276,4762,4762,3284,6276,293,218,6276,255,255,0,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22170,20430,23060,21460,20590,20740,19960,20620,18380,21450,24190,21370,22520,,20320,23250,20560,20670,23160,,23290,20480,20460,19200,20210,18800,19430,21040,24520,22560,21010,20510,21910,18810,20870,21470,20290,22340,22170,19330,21440,20900,21170,20920,20350,22550,23280,,25580,19670,21300,20730,20170,20880,20840,21070,,21400,19860,17050,21470,20070,20810,21040,20400,18940,22220,18820,20000,19350,21940,20660,19750,,21830,18320,21490,19080,21380,21740,19560,22040,20510,21910,20360,21210,19300,18120,20180,22330,20470,19860,22040,21350,22050
Dotation globale de fonctionnement totale en 2023 (en €),167807,20168,183212,313025,29555,69127,1102233,31339,92306,895442,17153,58782,342581,14322,57876,118739,17798,127176,71489,15430,101947,1606851,1591070,195275,49716,79669,137144,131125,18955,67195,151642,142097,241760,192812,90011,55425,1592585,100873,175719,61015,32442,29901,1198096,44247,69822,215749,133149,19285,165718,515836,30779,196272,45169,36297,200687,65580,111157,57803,37594,21696,32078,57515,74924,116865,67563,64615,49866,42313,107884,553344,49717,343055,22327,6518,621212,268129,97118,92756,485964,195663,27329,56068,34525,24656,67465,59771,201157,51266,539251,41017,45854,449496,198504,3778576,61989
Dont dotation forfaitaire en 2023 (en €),77983,11877,91599,100765,19085,31666,519805,20887,40573,318475,3151,30297,102364,9570,40065,60730,0,48041,63333,7201,46181,627191,892390,74872,21548,61554,60210,66409,12805,35629,75827,76315,116939,53405,38471,32777,827617,57756,88490,28131,14040,19824,673694,35148,52235,118924,66060,11509,97127,267853,15676,105849,30327,25649,99879,51258,111157,27056,28013,15091,22837,26216,35473,46271,35289,35645,24741,20650,47715,234541,31440,66055,16000,3595,248649,143539,70187,51641,246724,96257,19040,25325,25264,11884,26537,43713,91436,31762,253801,25636,21445,182142,73662,1874587,43764
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,805912,0
- dotation de solidarité rurale (DSR) en 2023 (en €),67182,6564,65164,183050,9781,33740,503995,9228,50049,498688,14002,21581,218597,3544,15554,46638,17798,79135,8156,7645,43598,832954,620875,108410,23355,13343,63584,56318,3569,24708,58497,52614,124821,127883,42095,17462,672239,28970,72906,25173,14802,8825,467705,6898,12235,63533,50050,6990,42504,241897,12988,70485,11932,7992,73444,8215,0,27000,7505,5911,8843,27946,33684,59999,25294,24916,21711,19736,50471,292940,18277,277000,6327,2923,341674,111840,14152,32586,239240,69751,8289,26637,8719,11188,31389,12345,99721,15294,243643,15381,21116,237516,91078,792277,13234
- dotation de péréquation totale (DNP) en 2023 (en €),22642,1727,26449,29210,689,3721,78433,1224,1684,78279,0,6904,21620,1208,2257,11371,0,0,0,584,12168,146706,77805,11993,4813,4772,13350,8398,2581,6858,17318,13168,0,11524,9445,5186,92729,14147,14323,7711,3600,1252,56697,2201,5352,33292,17039,786,26087,6086,2115,19938,2910,2656,27364,6107,0,3747,2076,694,398,3353,5767,10595,6980,4054,3414,1927,9698,25863,0,0,0,0,30889,12750,12779,8529,0,29655,0,4106,542,1584,9539,3713,10000,4210,41807,0,3293,29838,33764,305800,4991
DGF par habitant en 2023 (en €),201.7,120,193.7,312.7,97.9,163.4,327.1,99.5,197.2,290.9,11.6,166.1,243.3,139,138.8,164.5,25,230,102.4,175.3,180.1,308.3,250.6,315,216.2,185.3,221.2,180.4,140.4,186.7,217.3,250.6,176.3,320.3,150,79.7,332.5,168.1,175,238.3,186.4,101.4,356,162.1,177.2,159,205.5,205.2,81,285.3,213.7,161.1,171.1,195.1,201.9,144.1,2021,194,142.9,133.9,162.8,171.2,179.2,179.5,255.9,160.3,170.2,219.2,218.4,293.1,71.5,98.7,105.8,59.3,223,294.6,160.8,281.9,163.8,186.5,87.3,177.4,128.3,166.6,197.8,133.1,302.5,251.3,224.9,76.5,277.9,337,185,344.4,138.4
Population « DGF » en 2023,832,168,946,1001,302,423,3370,315,468,3078,1478,354,1408,103,417,722,711,553,698,88,566,5212,6350,620,230,430,620,727,135,360,698,567,1371,602,600,695,4790,600,1004,256,174,295,3365,273,394,1357,648,94,2046,1808,144,1218,264,186,994,455,55,298,263,162,197,336,418,651,264,403,293,193,494,1888,695,3477,211,110,2786,910,604,329,2967,1049,313,316,269,148,341,449,665,204,2398,536,165,1334,1073,10973,448
