Nom de la commune,Zimmersheim,Zillisheim,Wittenheim,Wittelsheim,Ungersheim,Steinbrunn-le-Bas,Staffelfelden,Sausheim,Ruelisheim,Rixheim,Riedisheim,Richwiller,Reiningue,Pulversheim,Pfastatt,Petit-Landau,Ottmarsheim,Niffer,Mulhouse,Morschwiller-le-Bas,Lutterbach,Kingersheim,Illzach,Hombourg,Heimsbrunn,Habsheim,Galfingue,Flaxlanden,Feldkirch,Eschentzwiller,Dietwiller,Chalampé,Brunstatt-Didenheim,Bruebach,Bollwiller,Berrwiller,Battenheim,Bantzenheim,Baldersheim
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,333,0,0,293,3284,0,0,293,0,0,0,293,333,0,255,293,255,0,0,0,0,0,255,255,0,3284,255,255,293,255,255,0,255,0,255,293,293,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),35680,28590,21450,22910,26500,32660,23070,25640,26960,25360,25220,25040,27490,24900,22620,30730,25650,34340,16370,26450,23040,22710,20010,29540,29990,27720,30140,30080,26980,32260,32510,27240,27410,32130,23590,27510,27920,26940,27510
Dotation globale de fonctionnement totale en 2023 (en €),56256,191446,2519696,2451766,34471,67160,703844,634,205794,294296,1037221,190267,102604,167250,1049099,0,1193,10147,48058372,167429,806068,811638,763539,151,14994,145281,49985,65494,41848,103616,24308,0,753530,58856,478202,61075,13918,772,29711
Dont dotation forfaitaire en 2023 (en €),43527,150081,1751894,1708362,3264,50009,572589,634,171628,294296,967535,140808,69569,123115,701915,0,1193,646,19244588,109580,656755,626954,422393,151,453,82072,37448,46303,28214,83671,9871,0,638993,42830,377613,40628,0,772,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,682246,670799,0,0,0,0,0,0,0,0,0,0,277045,0,0,0,27316194,0,0,137456,341146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),12729,35787,0,0,31207,16126,72630,0,34166,0,0,49459,33035,44135,0,0,0,9501,0,56656,97309,0,0,0,14541,63209,12537,19191,13249,19945,14437,0,114537,16026,66576,20447,13918,0,29711
- dotation de péréquation totale (DNP) en 2023 (en €),0,5578,85556,72605,0,1025,58625,0,0,0,69686,0,0,0,70139,0,0,0,1497590,1193,52004,47228,0,0,0,0,0,0,385,0,0,0,0,0,34013,0,0,0,0
DGF par habitant en 2023 (en €),52.3,73.7,165.1,233.1,14,78.5,171.8,0.1,85,20.5,82.2,50.8,50.9,52.6,102.5,0,0.6,10.3,435.1,44.9,126.9,60.3,52.2,0.1,10.7,28.1,59.5,45.2,41.1,67.8,16.3,0,90.1,54.3,114,48.9,8.7,0.5,11
Population « DGF » en 2023,1076,2597,15260,10516,2460,855,4096,5626,2422,14349,12622,3745,2016,3180,10237,845,2028,983,110451,3730,6352,13467,14635,1381,1404,5165,840,1450,1018,1529,1487,990,8362,1084,4194,1248,1605,1641,2697
