Nom de la commune,Touillon-et-Loutelet,Sarrageois,Saint-Point-Lac,Saint-Antoine,Rondefontaine,Rochejean,Remoray-Boujeons,Reculfoz,Petite-Chaux,Oye-et-Pallet,Mouthe,Montperreux,Métabief,Malpas,Malbuisson,Longevilles-Mont-d'Or,Les Villedieu,Les Pontets,Les Hôpitaux-Vieux,Les Hôpitaux-Neufs,Les Grangettes,Les Fourgs,Le Crouzet,La Planée,Labergement-Sainte-Marie,Jougne,Gellin,Fourcatier-et-Maison-Neuve,Chaux-Neuve,Châtelblanc,Chapelle-des-Bois,Brey-et-Maison-du-Bois
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,6276,4762,218,6238,3284,4762,6238,218,3284,255,255,255,4762,255,3284,4762,6276,4762,255,4762,255,6238,4762,255,293,4762,6276,4762,6276,4762,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),36570,33350,32550,34470,,33450,31880,,32600,34840,30020,36940,35930,29950,34760,35840,30980,29670,34810,38500,32390,29250,,28870,34610,37890,34190,34780,28800,27050,24420,31400
Dotation globale de fonctionnement totale en 2023 (en €),28050,22332,35597,11707,8951,163416,82900,9564,4067,89341,295923,125135,583727,44911,125554,98702,45119,18837,53496,76658,30124,263809,10692,41878,151125,392390,53617,26779,58381,37835,78673,33303
Dont dotation forfaitaire en 2023 (en €),18176,15299,16103,1649,3161,69683,37385,6391,4067,48845,139662,88975,330161,27019,96928,54438,30519,12478,35085,30910,19670,85046,6972,24591,102726,172610,20714,11815,33758,24219,52530,13941
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9874,7033,10972,10058,5790,69168,45515,3173,0,23782,132480,36160,174334,11452,24791,26060,14600,6359,18411,24235,10454,131715,3720,15479,37414,175324,23797,14964,13029,10804,16362,19362
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,8522,0,0,24565,0,0,0,16714,23781,0,79232,6440,3835,18204,0,0,0,21513,0,47048,0,1808,10985,44456,9106,0,11594,2812,9781,0
DGF par habitant en 2023 (en €),94.8,104.4,85.8,31.8,208.2,190,173.4,222.4,24.4,111.1,240.4,107.1,185.3,142.6,94,144.7,174.2,121.5,103.9,64.5,70.9,158.9,164.5,121,112.9,189.2,197.1,216,141,239.5,200.7,197.1
Population « DGF » en 2023,296,214,415,368,43,860,478,43,167,804,1231,1168,3151,315,1335,682,259,155,515,1189,425,1660,65,346,1338,2074,272,124,414,158,392,169
