Nom de la commune,Assé-le-Riboul,Vivoin,Vernie,Thoiré-sous-Contensor,Sougé-le-Ganelon,Ségrie,Saint-Victeur,Saint-Paul-le-Gaultier,Saint-Ouen-de-Mimbré,Saint-Marceau,Saint-Léonard-des-Bois,Saint-Georges-le-Gaultier,Saint-Christophe-du-Jambet,Saint-Aubin-de-Locquenay,Rouessé-Fontaine,Piacé,Oisseau-le-Petit,Moulins-le-Carbonnel,Montreuil-le-Chétif,Moitron-sur-Sarthe,Maresché,Livet-en-Saosnois,Le Tronchet,Juillé,Grandchamp,Gesnes-le-Gandelin,Fyé,Fresnay-sur-Sarthe,Douillet,Doucelles,Chérisay,Chérancé,Bourg-le-Roi,Béthon,Bérus,Beaumont-sur-Sarthe,Assé-le-Boisne,Ancinnes
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4799,3284,4762,6238,255,3284,4762,4762,3284,3284,4762,3284,4762,3284,4762,4762,3284,3284,4762,4762,3284,6238,6276,4762,6276,3284,255,333,4762,4762,4762,4762,4762,4762,4762,293,3284,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22940,21890,20470,,20630,21480,20520,21510,21330,22610,22610,19110,19500,21470,21600,20610,21860,20890,20570,21210,21520,,21530,22460,21590,21810,21650,20210,20430,21240,23030,21020,21750,21950,24040,20610,20220,21950
Dotation globale de fonctionnement totale en 2023 (en €),117570,70544,36638,17785,30327,84942,63648,55105,170717,113845,77340,130461,50011,138750,39775,29053,140383,199003,68046,60926,62481,14882,29937,52524,25278,180462,171586,754728,57036,48785,45319,19175,53690,37110,54010,567134,209023,232292
Dont dotation forfaitaire en 2023 (en €),53486,44799,21239,13153,8670,62090,29182,38195,84712,49060,46078,60278,35538,60409,29432,17230,72766,113934,34504,28936,41230,11098,17282,43012,17025,79582,67558,306746,40263,23520,28546,8391,39189,25366,37118,228492,102499,122143
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),54664,25745,11807,4632,21657,22852,34466,14335,67844,46287,26335,62447,11381,63682,10343,11823,49602,67776,33542,31990,21251,2922,10151,9512,4988,71992,75827,397801,16773,20528,11067,10784,6407,8256,12836,281623,90901,85827
- dotation de péréquation totale (DNP) en 2023 (en €),9420,0,3592,0,0,0,0,2575,18161,18498,4927,7736,3092,14659,0,0,18015,17293,0,0,0,862,2504,0,3265,28888,28201,50181,0,4737,5706,0,8094,3488,4056,57019,15623,24322
DGF par habitant en 2023 (en €),219.8,73.1,103.2,148.2,33.9,133.3,134.3,174.9,175.1,192.3,134.5,234.6,184.5,176.5,139.1,74.3,202.6,266,201.3,189.8,68.7,181.5,169.1,113.9,157,186.8,165.9,248.5,154.6,194.4,142.1,52.2,156.1,118.9,119,276.9,216.8,237.3
Population « DGF » en 2023,535,965,355,120,895,637,474,315,975,592,575,556,271,786,286,391,693,748,338,321,910,82,177,461,161,966,1034,3037,369,251,319,367,344,312,454,2048,964,979
