Nom de la commune,Bassigney,La Basse-Vaivre,Anjeux,Aillevillers-et-Lyaumont,Vauvillers,Selles,Saint-Loup-sur-Semouse,Pont-du-Bois,Plainemont,Passavant-la-Rochère,Montdoré,Melincourt,Mailleroncourt-Saint-Pancras,Magnoncourt,La Vaivre,La Pisseure,Jasney,Hurecourt,Hautevelle,Girefontaine,Francalmont,Fougerolles-Saint-Valbert,Fontenois-la-Ville,Fontaine-lès-Luxeuil,Fleurey-lès-Saint-Loup,Demangevelle,Dampvalley-Saint-Pancras,Dampierre-lès-Conflans,Cuve,Corbenay,Conflans-sur-Lanterne,Briaucourt,Bouligney,Betoncourt-Saint-Pancras,Ambiévillers,Alaincourt,Ainvelle
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,6276,293,3284,4762,333,6276,6238,3284,6238,4762,6276,218,4762,6238,4762,6238,4762,6238,6276,0,6276,255,6276,4762,6238,4762,6276,255,3284,4762,4762,6238,6238,6276,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20470,,20870,19590,20980,21990,17230,19540,,20140,,20480,21250,18910,19670,,21910,,18980,,21040,20800,18190,20060,19680,19310,,20950,20640,19610,20960,21020,20580,,,,21370
Dotation globale de fonctionnement totale en 2023 (en €),20264,6863,16244,248885,121608,17637,683805,20983,12726,64528,8621,23172,44233,8921,43648,7175,24080,16895,36102,7569,20383,944983,25137,201967,17807,20428,9994,38760,17405,26378,30486,28123,49313,5021,8791,13648,14504
Dont dotation forfaitaire en 2023 (en €),13547,5328,11350,149639,46136,10467,255274,16327,6332,47900,4961,15754,6850,0,27880,3752,13254,7856,16836,6004,12009,420958,18929,114293,7109,13584,4861,16729,3445,0,17329,20405,37046,1133,5789,9895,11425
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),5591,1535,4894,99246,70848,7170,395712,4656,6394,16628,3660,7418,37383,8921,15768,3423,10826,9039,19266,1565,8374,524025,6208,87674,10698,6844,5133,22031,9902,26378,13157,7718,12267,3888,3002,3753,3079
- dotation de péréquation totale (DNP) en 2023 (en €),1126,0,0,0,4624,0,32819,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4058,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),157.1,146,103.5,150.2,182.9,68.9,219.7,135.4,174.3,100.4,91.7,93.4,206.7,21.1,186.5,179.4,110,296.4,132.2,210.2,164.4,234,163.2,147.2,124.5,67.9,217.3,138.4,119.2,20.3,48.8,111.6,113.9,91.3,101,128.8,91.2
Population « DGF » en 2023,129,47,157,1657,665,256,3113,155,73,643,94,248,214,422,234,40,219,57,273,36,124,4039,154,1372,143,301,46,280,146,1299,625,252,433,55,87,106,159
