Nom de la commune,Saint-Christol-lez-Alès,Saint-Césaire-de-Gauzignan,Vézénobres,Vabres,Tornac,Thoiras,Soustelle,Seynes,Servas,Sénéchas,Salindres,Saint-Sébastien-d'Aigrefeuille,Saint-Privat-des-Vieux,Saint-Paul-la-Coste,Saint-Maurice-de-Cazevieille,Saint-Martin-de-Valgalgues,Saint-Just-et-Vacquières,Saint-Julien-les-Rosiers,Saint-Julien-de-Cassagnas,Saint-Jean-du-Pin,Saint-Jean-du-Gard,Saint-Jean-de-Valériscle,Saint-Jean-de-Serres,Saint-Jean-de-Ceyrargues,Saint-Hippolyte-de-Caton,Saint-Hilaire-de-Brethmas,Saint-Florent-sur-Auzonnet,Saint-Étienne-de-l'Olm,Sainte-Croix-de-Caderle,Sainte-Cécile-d'Andorge,Saint-Bonnet-de-Salendrinque,Rousson,Ribaute-les-Tavernes,Portes,Ners,Monteils,Mons,Mialet,Méjannes-lès-Alès,Massillargues-Attuech,Massanes,Martignargues,Lézan,Les Salles-du-Gardon,Les Plans,Les Mages,Le Martinet,La Vernarède,Laval-Pradel,Lamelouze,La Grand-Combe,Génolhac,Générargues,Euzet,Deaux,Cruviers-Lascours,Corbès,Concoules,Chamborigaud,Chambon,Cendras,Castelnau-Valence,Brouzet-lès-Alès,Brignon,Branoux-les-Taillades,Boucoiran-et-Nozières,Bonnevaux,Boisset-et-Gaujac,Bagard,Aujac,Anduze,Alès
Commune classée en zone de montagne,Non,Non,Non,Oui,Non,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Oui,Oui,Oui,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Oui,Non,Non,Non,Oui,Non,Oui,Non,Non,Oui,Oui,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,4762,293,6276,255,4762,6276,6276,4762,4762,0,3284,0,4762,3284,0,4762,333,3284,293,333,3284,3284,6276,4762,0,255,4762,6276,3284,6276,0,293,4762,3284,3284,293,3284,255,3284,4762,4762,293,333,4762,293,3284,4762,255,6276,0,255,3284,4762,3284,3284,6276,4762,255,4762,293,4762,3284,3284,255,255,6238,333,333,6276,333,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20310,21140,22850,20620,20300,16950,17150,20640,20650,19300,19680,22380,22480,20290,20660,18790,20830,21520,21300,21820,18270,17610,21540,20870,20770,21810,17840,21250,16530,19980,18510,21110,20060,19260,21430,22610,23330,20030,22100,19440,18420,22130,20070,16590,23560,19870,17830,18480,20670,18590,15180,19920,21340,21330,23510,22080,19260,19660,19540,20900,18350,21230,23360,19420,19500,20650,,20680,21660,17320,19040,17630
Dotation globale de fonctionnement totale en 2023 (en €),1123954,44065,293487,11948,128863,65335,28451,10980,10757,71653,172949,163187,437093,62456,56228,896980,34263,458613,83463,164012,731339,165158,74218,20360,17795,470946,230368,37602,10950,187422,6123,948566,364543,109576,61139,62261,124853,293609,45099,84191,18360,39133,310785,767335,21185,253968,198476,99885,233752,40166,4026910,274003,76750,61359,63090,27322,16832,108933,337499,95388,450852,49949,43101,65872,299088,103810,56316,337053,280209,97066,405453,16949393
Dont dotation forfaitaire en 2023 (en €),582736,29621,103507,7182,89141,42438,19621,4602,4645,57147,68232,77743,290979,37170,29289,593768,23043,314016,70461,106062,299513,129256,47169,13029,12461,277883,206525,24919,7969,116671,3257,553096,124855,90408,37191,38358,93510,187180,27997,57488,13706,29122,91125,382292,14780,190295,132041,81340,126854,30354,1634460,126821,42047,42006,41613,12815,11255,82582,132064,71267,344639,26460,19102,31308,165506,44262,32871,203202,183012,77063,257380,7034846
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1598373,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8110078
- dotation de solidarité rurale (DSR) en 2023 (en €),345846,13881,168806,4766,29513,22897,8250,6378,6112,11602,62129,71999,81965,23630,26939,197156,11220,71374,13002,37835,378520,19975,20717,7331,5334,88388,23263,12084,2981,57800,2866,264457,214129,17116,16560,16908,30151,99206,17102,17068,4654,8505,191297,311167,6405,39489,44682,16401,74921,8972,633198,132096,27083,13281,13259,14507,5577,26351,187285,22715,64451,19835,18281,21039,99732,46755,23007,87714,50580,20003,72398,0
- dotation de péréquation totale (DNP) en 2023 (en €),195372,563,21174,0,10209,0,580,0,0,2904,42588,13445,64149,1656,0,106056,0,73223,0,20115,53306,15927,6332,0,0,104675,580,599,0,12951,0,131013,25559,2052,7388,6995,1192,7223,0,9635,0,1506,28363,73876,0,24184,21753,2144,31977,840,160879,15086,7620,6072,8218,0,0,0,18150,1406,41762,3654,5718,13525,33850,12793,438,46137,46617,0,75675,1804469
DGF par habitant en 2023 (en €),152.5,104.7,145.1,71.5,118.9,126.4,166.4,61.3,46.4,178.7,46.4,252.2,78.6,134.3,70.2,191.7,94.9,130,107.6,100.7,250.4,235.9,130,106.6,66.2,99.7,179.8,85.1,71.6,281.4,46,211.9,167.1,273.3,78.2,91.8,67.8,308.1,35.7,110.1,83.1,82.4,193.2,292.2,69.9,114.2,214.1,204.7,192.4,211.4,795.8,242.7,95.2,117.5,91.3,36.5,95.1,239.4,323.9,222.9,260.2,92.5,57.2,81.9,194.8,100.9,433.2,124.9,104.5,353,107.9,385.3
Population « DGF » en 2023,7370,421,2022,167,1084,517,171,179,232,401,3730,647,5564,465,801,4679,361,3527,776,1629,2921,700,571,191,269,4724,1281,442,153,666,133,4476,2182,401,782,678,1841,953,1263,765,221,475,1609,2626,303,2224,927,488,1215,190,5060,1129,806,522,691,749,177,455,1042,428,1733,540,754,804,1535,1029,130,2699,2682,275,3759,43986
