Nom de la commune,Yèbles,Valence-en-Brie,Solers,Soignolles-en-Brie,Sivry-Courtry,Saint-Méry,Pamfou,Ozouer-le-Voulgis,Moisenay,Machault,Les Écrennes,Le Châtelet-en-Brie,Guignes,Grisy-Suisnes,Fouju,Fontaine-le-Port,Féricy,Évry-Grégy-sur-Yerre,Échouboulains,Crisenoy,Courquetaine,Coubert,Chaumes-en-Brie,Châtillon-la-Borde,Champeaux,Champdeuil,Bombon,Blandy,Beauvoir,Argentières,Andrezel
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,255,255,293,255,218,255,293,255,3284,3284,0,0,293,3284,255,3284,333,3284,3284,6276,293,333,4762,3284,3284,3284,3284,6276,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26790,24220,25420,27490,27950,28440,25740,27340,28610,27010,27440,26390,23880,28110,28100,31180,28950,28300,24700,27570,32840,26000,25270,29250,26600,26050,27070,28040,23870,27730,27420
Dotation globale de fonctionnement totale en 2023 (en €),58439,190655,183758,110046,27610,8547,115349,207894,87575,80084,47841,613929,1099710,229378,24683,69711,66984,173145,78161,54380,15685,131630,493702,17412,51740,44994,125312,51938,18746,41278,18139
Dont dotation forfaitaire en 2023 (en €),30682,98014,137815,51407,3051,1073,77508,118487,63285,44684,24793,317271,399022,145173,12573,55204,37131,106355,56964,30529,9892,98680,228971,10949,30711,25236,91518,36438,13558,30758,11507
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21375,63168,21092,34377,24559,7474,22455,39356,24290,20144,14954,261844,557700,48824,12110,14507,15653,51706,14664,15486,5793,24397,171921,6463,17061,13056,22665,15500,4358,6829,6259
- dotation de péréquation totale (DNP) en 2023 (en €),6382,29473,24851,24262,0,0,15386,50051,0,15256,8094,34814,142988,35381,0,0,14200,15084,6533,8365,0,8553,92810,0,3968,6702,11129,0,830,3691,373
DGF par habitant en 2023 (en €),61.1,178,147.5,52,23.7,24.4,102.2,104.4,62.1,99,78.3,139.8,244.9,89.4,41.3,65.3,102.1,55.4,133.8,85.6,78.8,69.1,142,77,62.5,60.9,128.5,64,96.1,111.6,60.3
Population « DGF » en 2023,956,1071,1246,2118,1164,351,1129,1992,1411,809,611,4393,4491,2566,597,1067,656,3123,584,635,199,1906,3477,226,828,739,975,812,195,370,301
