Nom de la commune,Monlaur-Bernet,Traversères,Tachoires,Sère,Seissan,Sarcos,Sansan,Samaran,Saint-Jean-le-Comtal,Saint-Blancard,Saint-Arroman,Pouy-Loubrin,Ponsan-Soubiran,Panassac,Ornézan,Orbessan,Monties,Mont-d'Astarac,Monferran-Plavès,Moncorneil-Grazan,Monbardon,Meilhan,Masseube,Manent-Montané,Lourties-Monbrun,Le Brouilh-Monbert,Lasseube-Propre,Lasséran,Lamaguère,Lalanne-Arqué,Labarthe,Haulies,Faget-Abbatial,Esclassan-Labastide,Durban,Cuélas,Chélan,Cabas-Loumassès,Boucagnères,Bézues-Bajon,Bellegarde,Barran,Aussos,Aujan-Mournède,Arrouède
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,6238,6238,6238,255,6238,6276,6238,4762,4762,6276,6238,6238,4762,4762,4762,6238,6276,6276,6276,6238,6238,293,6238,6276,4762,4762,4762,6238,218,6276,6276,4762,4762,6276,6276,6276,6238,4762,6276,6276,3284,6238,6238,6276
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18780,,19510,,21570,,,,23410,19660,20920,,,20280,24650,22200,,,19350,23250,,,19620,,21950,20170,24660,24540,,20760,23090,22100,19250,21220,19840,20120,19450,,24090,19350,19070,20520,,,
Dotation globale de fonctionnement totale en 2023 (en €),54334,25575,31347,30318,222028,31592,32515,30949,124355,39792,20569,33782,19725,67890,36396,71659,24593,28010,41804,38168,23242,22798,617333,20274,52060,76570,109071,110896,34743,17115,45591,60068,75486,94942,58763,36383,55845,16698,63562,49298,46644,214128,26440,27871,24397
Dont dotation forfaitaire en 2023 (en €),27904,18692,14801,16659,96369,14753,19127,16668,61484,24550,11701,16754,13875,31232,21589,30605,14810,14602,20226,16197,14304,11654,201251,14718,22441,37873,51067,51241,18823,10375,22042,27387,39152,39303,43521,16559,30128,8818,29107,23236,20706,108169,12459,15916,11630
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),20803,4921,12515,10852,85127,13415,9452,10979,46202,10537,5904,14021,3289,23531,10274,27647,7668,9082,17164,14900,5926,8113,327642,3421,22471,27771,44914,44209,12877,6740,17319,25455,27894,39292,11850,14624,18574,5914,24799,17642,18799,80210,11184,8499,8891
- dotation de péréquation totale (DNP) en 2023 (en €),5627,1962,4031,2807,40532,3424,3936,3302,16669,4705,2964,3007,2561,13127,4533,13407,2115,4326,4414,7071,3012,3031,88440,2135,7148,10926,13090,15446,3043,0,6230,7226,8440,16347,3392,5200,7143,1966,9656,8420,7139,25749,2797,3456,3876
DGF par habitant en 2023 (en €),301.9,350.3,277.4,360.9,193.2,351,312.6,309.5,298.2,106.7,141.9,371.2,201.3,219.7,151.6,244.6,299.9,259.4,354.3,244.7,290.5,285,313,204.8,304.4,290,306.4,291.1,408.7,105.6,288.6,351.3,329.6,253.9,384.1,279.9,290.9,321.1,281.2,241.7,268.1,298.2,330.5,287.3,256.8
Population « DGF » en 2023,180,73,113,84,1149,90,104,100,417,373,145,91,98,309,240,293,82,108,118,156,80,80,1972,99,171,264,356,381,85,162,158,171,229,374,153,130,192,52,226,204,174,718,80,97,95
