Nom de la commune,Saint-Vincent-de-Pertignas,Saint-Pey-de-Castets,Saint-Michel-de-Montaigne,Saint-Magne-de-Castillon,Saint-Jean-de-Blaignac,Sainte-Radegonde,Sainte-Florence,Sainte-Colombe,Saint-Aubin-de-Branne,Ruch,Rauzan,Pujols,Pessac-sur-Dordogne,Naujan-et-Postiac,Mouliets-et-Villemartin,Mérignas,Lugaignac,Les Salles-de-Castillon,Juillac,Jugazan,Guillac,Grézillac,Gensac,Flaujagues,Doulezon,Coubeyrac,Civrac-sur-Dordogne,Castillon-la-Bataille,Cabara,Branne,Bossugan
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,3284,4762,293,4762,4762,6276,4762,4762,3284,255,3284,4762,3284,255,4762,4762,4762,4762,4762,6276,3284,3284,3284,4762,6238,4762,333,3284,255,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20610,21770,19870,20930,22980,20110,20900,22330,24620,21010,20700,20880,19280,22010,19580,20110,23080,19810,21570,19250,24070,22490,19570,21060,20480,,18980,15640,22900,21490,
Dotation globale de fonctionnement totale en 2023 (en €),27406,131807,59212,388787,49206,99154,35033,91393,57300,148073,359279,132289,51912,145051,189369,78599,106912,75690,40468,31920,26678,55230,93083,127664,50691,26000,41831,814337,103787,332735,4799
Dont dotation forfaitaire en 2023 (en €),17659,69911,39766,119289,25466,49529,15912,48527,35241,72723,141519,64088,32908,64661,86295,35958,50233,51523,29524,16426,17235,38046,58698,66849,32442,22106,17390,348093,48406,118651,3489
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9747,48050,13333,230963,12367,36323,16152,33883,11862,55443,178354,54920,12928,61370,78271,32348,38499,16926,7332,9474,5080,17184,18527,40391,10801,3894,15264,377581,36657,169758,1310
- dotation de péréquation totale (DNP) en 2023 (en €),0,13846,6113,38535,11373,13302,2969,8983,10197,19907,39406,13281,6076,19020,24803,10293,18180,7241,3612,6020,4363,0,15858,20424,7448,0,9177,88663,18724,44326,0
DGF par habitant en 2023 (en €),73.3,206.6,166.8,186.9,103.2,211.9,229,203.5,143.2,238.4,277.4,236.2,107.7,228.4,176.8,223.3,215.5,210.8,163.8,108.6,160.7,76.2,116.9,198.5,177.9,342.1,178,243.8,195.8,248.3,120
Population « DGF » en 2023,374,638,355,2080,477,468,153,449,400,621,1295,560,482,635,1071,352,496,359,247,294,166,725,796,643,285,76,235,3340,530,1340,40
