Nom de la commune,Viviers-sur-Artaut,Vitry-le-Croisé,Virey-sous-Bar,Villy-en-Trodes,Ville-sur-Arce,Villemoyenne,Villemorien,Verpillières-sur-Ource,Vaudes,Thieffrain,Saint-Usage,Saint-Parres-lès-Vaudes,Rumilly-lès-Vaudes,Polisy,Polisot,Poligny,Plaines-Saint-Lange,Noé-les-Mallets,Neuville-sur-Seine,Mussy-sur-Seine,Merrey-sur-Arce,Marolles-lès-Bailly,Magnant,Loches-sur-Ource,Les Riceys,Landreville,Jully-sur-Sarce,Gyé-sur-Seine,Fralignes,Fouchères,Fontette,Essoyes,Éguilly-sous-Bois,Cunfin,Courteron,Courtenot,Chervey,Chauffour-lès-Bailly,Chappes,Channes,Chacenay,Celles-sur-Ource,Buxières-sur-Arce,Buxeuil,Briel-sur-Barse,Bragelogne-Beauvoir,Bourguignons,Bertignolles,Bar-sur-Seine,Balnot-sur-Laignes,Bagneux-la-Fosse,Avirey-Lingey,Arrelles
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,218,3284,4762,218,3284,4762,6276,3284,6276,180,255,3284,218,4762,6238,4762,218,4762,255,4762,6276,218,218,255,4762,218,255,6238,3284,218,3284,6276,6276,218,4762,218,218,4762,6276,180,255,218,218,4762,218,4762,180,333,218,218,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21740,25060,19910,22680,28380,22480,22110,22350,21240,23160,,22420,22980,23640,24400,,20270,37310,27420,19680,24910,24670,23640,24440,24530,23600,22910,24590,,23280,37950,21780,22110,22700,27530,23080,25470,21570,23010,27270,,28370,21090,33500,22080,22710,22110,,19250,28480,27290,25760,
Dotation globale de fonctionnement totale en 2023 (en €),8317,0,128064,38137,4149,141748,22968,11217,64644,44753,4891,106055,69999,0,28183,10107,59240,0,17327,279956,24372,17931,2660,10425,100089,54796,16808,2863,11241,96240,0,106014,5511,31426,0,26683,3112,4870,49959,10161,1240,64309,0,0,21688,14311,24629,0,901711,3835,6544,16267,9650
Dont dotation forfaitaire en 2023 (en €),5153,0,67906,16291,0,64949,11928,6256,39421,38786,2897,81648,36285,0,20696,4730,34444,0,6791,80318,14509,9545,0,3864,13734,46513,11927,2863,8996,37577,0,24708,2697,10224,0,17062,0,2198,21903,6832,0,15022,0,0,10399,8835,17777,0,390645,0,2354,11443,7216
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),3164,0,40946,16892,4149,47261,4814,3039,15283,3676,1994,15557,33714,0,7487,3629,17531,0,10536,177230,6624,6458,2660,6561,86355,8283,4881,0,2245,36277,0,72218,2814,15009,0,5211,3112,2672,21173,3329,1240,49287,0,0,5370,5476,6852,0,449645,3835,4190,4824,2434
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,19212,4954,0,29538,6226,1922,9940,2291,0,8850,0,0,0,1748,7265,0,0,22408,3239,1928,0,0,0,0,0,0,0,22386,0,9088,0,6193,0,4410,0,0,6883,0,0,0,0,0,5919,0,0,0,61421,0,0,0,0
DGF par habitant en 2023 (en €),56.2,0,208.6,141.8,19.2,186.3,108.3,80.7,87.7,276.3,62.7,97.7,119.5,0,81.9,160.4,208.6,0,39.6,256.4,71.5,153.3,15.5,26.8,75.6,126.5,72.8,5.8,124.9,172.5,0,134.4,41.1,131.5,0,112.1,18.2,36.6,137.6,71.1,20.3,117.4,0,0,105.3,53.6,88,0,285.6,22.8,31.3,71.3,100.5
Population « DGF » en 2023,148,236,614,269,216,761,212,139,737,162,78,1085,586,195,344,63,284,125,437,1092,341,117,172,389,1324,433,231,496,90,558,193,789,134,239,120,238,171,133,363,143,61,548,119,134,206,267,280,53,3157,168,209,228,96
