Nom de la commune,Sommant,Saint-Forgeot,Saint-Eugène,Saint-Émiland,Saint-Didier-sur-Arroux,Uchon,Tintry,Thil-sur-Arroux,Tavernay,Sully,Saisy,Saint-Prix,Saint-Nizier-sur-Arroux,Saint-Maurice-lès-Couches,Saint-Martin-de-Commune,Saint-Léger-sous-Beuvray,Saint-Léger-du-Bois,Saint-Jean-de-Trézy,Saint-Gervais-sur-Couches,Roussillon-en-Morvan,Reclesne,Morlet,Monthelon,Mesvres,Lucenay-l'Évêque,La Tagnière,La Petite-Verrière,Laizy,La Grande-Verrière,La Comelle,La Chapelle-sous-Uchon,La Celle-en-Morvan,La Boulaye,Igornay,Étang-sur-Arroux,Épinac,Épertully,Dracy-Saint-Loup,Dracy-lès-Couches,Dettey,Cussy-en-Morvan,Curgy,Créot,Couches,Cordesse,Collonge-la-Madeleine,Chissey-en-Morvan,Charbonnat,Broye,Brion,Barnay,Auxy,Autun,Antully,Anost
Commune classée en zone de montagne,Oui,Non,Oui,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Oui,Oui,Oui,Oui,Non,Oui,Non,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,218,218,4762,4762,6276,6238,6276,3284,4799,4762,218,6276,6276,218,4762,3284,4762,4762,4762,4762,180,4762,3284,4762,4762,6238,3284,3284,4762,6276,4762,218,3284,293,293,6238,3284,6276,180,4762,255,6238,255,6276,6238,4762,4762,3284,4762,6276,3284,0,3284,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21420,21060,19600,21840,19260,22270,,19960,22080,21620,20790,22290,20000,25590,23210,18290,20330,24150,22830,19710,23290,,21640,21360,20130,17830,,22940,21040,18710,21060,21180,,19390,20980,19470,,21880,23190,,17920,23720,,22640,21800,,19920,17670,21370,23340,,22710,19710,21050,19490
Dotation globale de fonctionnement totale en 2023 (en €),55049,42586,63167,21863,24746,25234,9724,21212,50618,64247,44721,33726,14738,20834,6444,138095,66027,42071,23934,81362,36759,7741,37508,175462,85103,52953,9019,132408,166449,34216,39179,84987,31287,84765,408916,649410,4533,49501,21500,38957,79228,114753,9231,278352,16161,6191,50588,35674,173100,31206,19730,168544,5031081,135339,236539
Dont dotation forfaitaire en 2023 (en €),39454,29787,39445,11597,14613,17628,5523,14532,29942,40270,30987,18315,10151,10822,0,68046,41734,27764,13735,58003,25873,5077,23973,71351,34785,33718,5604,52354,71325,21155,23965,60511,23561,36607,167324,265802,2314,27911,14345,20073,55198,74397,6410,119410,9820,3046,35464,22768,65814,18123,10672,127888,2431799,99399,112982
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1613940,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),15595,12799,23722,10266,10133,7606,4201,6680,15659,20448,13734,15411,4587,7708,6444,70049,16145,13808,10199,23359,10886,2664,13535,97536,50318,19235,3415,75496,89136,13061,15214,20435,7726,42270,210209,337116,2219,16272,7155,18884,24030,33095,2438,147400,6341,3145,15124,12283,101589,13083,9058,32009,668581,28835,116283
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,5017,3529,0,0,0,2304,0,0,8148,499,0,0,0,0,0,6575,0,0,0,4558,5988,0,0,4041,0,5888,31383,46492,0,5318,0,0,0,7261,383,11542,0,0,0,623,5697,0,0,8647,316761,7105,7274
DGF par habitant en 2023 (en €),203.1,91,327.3,61.9,82.5,181.5,102.4,127.8,93.2,115.1,107.5,109.5,97,96.5,52.8,262,114.8,100.6,92.8,181.2,109.1,104.6,92.8,208.1,216,194.7,136.7,200.3,234.8,109.7,171.1,159.8,267.4,148.7,201.1,284.7,60.4,76,102.4,338.8,133.6,94.7,85.5,194,79.6,103.2,136,111.1,202,95.4,154.1,176.1,347.8,150.2,224.6
Population « DGF » en 2023,271,468,193,353,300,139,95,166,543,558,416,308,152,216,122,527,575,418,258,449,337,74,404,843,394,272,66,661,709,312,229,532,117,570,2033,2281,75,651,210,115,593,1212,108,1435,203,60,372,321,857,327,128,957,14467,901,1053
