Nom de la commune,Saint-Hippolyte,Frambouhans,Trévillers,Fleurey,Vaufrey,Vauclusotte,Vaucluse,Valoreille,Urtière,Thiébouhans,Soulce-Cernay,Rosureux,Orgeans-Blanchefontaine,Montjoie-le-Château,Montécheroux,Mont-de-Vougney,Montandon,Montancy,Mancenans-Lizerne,Maîche,Liebvillers,Les Terres-de-Chaux,Les Plains-et-Grands-Essarts,Les Écorces,Les Bréseux,Indevillers,Goumois,Glère,Fournet-Blancheroche,Fessevillers,Ferrières-le-Lac,Damprichard,Courtefontaine,Cour-Saint-Maurice,Charquemont,Charmauvillers,Chamesol,Cernay-l'Église,Burnevillers,Bief,Belfays,Battenans-Varin
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,3284,3247,6238,6276,6238,6276,6276,180,4762,6276,6238,6238,6238,3284,4762,4762,6276,6276,0,218,6276,4762,3284,4762,4762,6276,6276,4762,6276,6276,293,4762,6276,333,4762,4762,4762,6238,6276,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21720,31720,28280,,20450,,,26260,,31480,22900,,,,23620,33010,28380,27950,30020,25960,20930,22260,25670,31010,29380,29570,33800,28990,34830,30710,30780,27590,26540,24910,31390,30010,24720,31210,,27710,35290,
Dotation globale de fonctionnement totale en 2023 (en €),232133,108403,65758,28065,16574,16955,33657,30008,7849,52988,15138,18800,10800,6439,141882,30146,84484,24395,25703,507578,4642,37203,29419,120966,85109,51192,39012,47164,25414,25759,32754,167277,44183,24268,373646,38879,116490,51500,16239,21092,14497,32910
Dont dotation forfaitaire en 2023 (en €),103119,59115,36486,20358,6561,10765,12760,21129,5969,16393,7655,13033,8265,4027,64380,19103,43321,16234,15023,234323,0,25551,20708,74879,31699,32584,26473,29457,12623,11345,13341,105683,27280,15180,196953,19004,59180,33434,10772,14176,9720,15716
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),112988,27464,14829,7707,8410,5072,17943,5760,1880,29771,5746,5767,2535,2412,56844,8200,35519,6137,8021,273255,4642,9977,8711,26529,44783,18608,8780,12431,12791,9896,13602,47814,10605,7594,176693,15529,46432,10574,5467,5131,4777,17194
- dotation de péréquation totale (DNP) en 2023 (en €),16026,21824,14443,0,1603,1118,2954,3119,0,6824,1737,0,0,0,20658,2843,5644,2024,2659,0,0,1675,0,19558,8627,0,3759,5276,0,4518,5811,13780,6298,1494,0,4346,10878,7492,0,1785,0,0
DGF par habitant en 2023 (en €),244.1,118.2,125.3,286.4,95.3,169.6,213,208.4,523.3,194.8,93.4,174.1,263.4,149.7,242.9,143.6,215,173,129.2,113.9,28.3,258.4,128.5,156.5,173.7,160.5,178.1,202.4,66.2,150.6,178,88.2,176.7,151.7,130.1,131.3,284.1,159.4,306.4,170.1,100.7,357.7
Population « DGF » en 2023,951,917,525,98,174,100,158,144,15,272,162,108,41,43,584,210,393,141,199,4457,164,144,229,773,490,319,219,233,384,171,184,1896,250,160,2871,296,410,323,53,124,144,92
