Nom de la commune,La Celle-sur-Morin,Bussières,Voulangis,Villiers-sur-Morin,Vaucourtois,Ussy-sur-Marne,Touquin,Tigeaux,Signy-Signets,Sept-Sorts,Sancy,Sammeron,Saint-Jean-les-Deux-Jumeaux,Sainte-Aulde,Saint-Augustin,Saâcy-sur-Marne,Reuil-en-Brie,Pommeuse,Pierre-Levée,Pézarches,Nanteuil-sur-Marne,Mouroux,Méry-sur-Marne,Mauperthuis,Marolles-en-Brie,Maisoncelles-en-Brie,Luzancy,La Haute-Maison,La Ferté-sous-Jouarre,Jouarre,Hautefeuille,Guérard,Giremoutiers,Faremoutiers,Dammartin-sur-Tigeaux,Dagny,Crécy-la-Chapelle,Coutevroult,Coulommiers,Coulommes,Couilly-Pont-aux-Dames,Condé-Sainte-Libiaire,Citry,Chevru,Chauffry,Changis-sur-Marne,Chamigny,Chailly-en-Brie,Bouleurs,Boissy-le-Châtel,Beautheil-Saints,Bassevelle,Aulnoy,Amillis
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,3284,293,293,4762,255,255,4762,3284,255,4762,255,255,3284,293,293,3284,333,4762,4762,4762,0,3284,4762,4762,3284,255,4762,0,0,4762,333,6276,333,255,4762,0,255,0,3247,293,255,255,255,255,255,255,255,293,333,293,4762,4762,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25960,22110,28910,27230,26780,24150,25800,27740,23830,25050,26750,25460,25630,25180,26470,22120,25160,24830,24450,25620,21660,24270,23830,26340,23790,26820,23850,25070,20650,22830,28360,27610,27160,24370,26560,25360,26260,26510,20290,25890,28320,29220,22350,22890,25220,25680,24280,23520,26960,24910,26340,24580,27690,24800
Dotation globale de fonctionnement totale en 2023 (en €),216512,95705,204835,345323,27812,95611,179914,38704,123556,8306,44476,186589,180719,89130,309557,299095,131856,473993,51183,37486,61011,1238348,120317,53163,40504,91516,183153,39674,2966517,864153,34267,510763,17436,500297,156873,33448,1162939,154098,3957574,71033,224081,230056,179496,186245,165657,218961,289215,269242,293450,523836,433336,51202,31831,89377
Dont dotation forfaitaire en 2023 (en €),104075,44413,123203,154087,16070,45081,75887,23097,61698,1774,23709,85308,112815,48840,145809,122805,55803,196649,28986,23311,24509,627981,49972,29905,21672,54882,78094,22631,1321109,408518,24779,251596,9946,245470,102303,21716,420725,48048,1990423,32989,120601,160422,71192,65540,85276,94375,153769,112593,145867,239129,203455,28224,17336,68568
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,754103,0,0,0,0,0,0,0,0,0,1531179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),70148,37009,31596,106655,7052,25967,70657,9937,44314,6532,10091,61795,32762,19389,104009,106216,49264,166806,12094,10604,21967,349990,42822,10685,12612,21270,61683,11237,470434,289576,7542,163437,4859,150281,24948,6951,582945,67327,0,28751,40241,25622,61486,78919,56661,72343,86049,103244,83393,161855,151208,13584,11118,20809
- dotation de péréquation totale (DNP) en 2023 (en €),42289,14283,50036,84581,4690,24563,33370,5670,17544,0,10676,39486,35142,20901,59739,70074,26789,110538,10103,3571,14535,260377,27523,12573,6220,15364,43376,5806,420871,166059,1946,95730,2631,104546,29622,4781,159269,38723,435972,9293,63239,44012,46818,41786,23720,52243,49397,53405,64190,122852,78673,9394,3377,0
DGF par habitant en 2023 (en €),168.1,175.9,131.6,170.7,94,85.7,142.2,99.5,207.3,14.8,110.4,160.4,137,123.6,164.7,153.9,154.6,153.9,106.9,93.7,135.6,203.8,156.3,109.6,92.1,93.6,156.7,118.1,296.2,194.8,129.8,186.3,93.2,164.8,131.6,118.6,235.6,126.4,256.7,135.8,104.4,156.1,178.4,169.2,156,156,201.4,161.4,169.8,156.6,205.6,127.7,81,103.8
Population « DGF » en 2023,1288,544,1556,2023,296,1116,1265,389,596,562,403,1163,1319,721,1879,1943,853,3079,479,400,450,6075,770,485,440,978,1169,336,10016,4435,264,2741,187,3036,1192,282,4936,1219,15420,523,2147,1474,1006,1101,1062,1404,1436,1668,1728,3346,2108,401,393,861
