Nom de la commune,Roquestéron,Villeneuve-d'Entraunes,Villars-sur-Var,Tourette-du-Château,Touët-sur-Var,Toudon,Thiéry,Sigale,Sauze,Sallagriffon,Saint-Martin-d'Entraunes,Saint-Léger,Saint-Antonin,Rigaud,Revest-les-Roches,Puget-Théniers,Puget-Rostang,Pierrefeu,Pierlas,Péone,Massoins,Malaussène,Lieuche,La Penne,La Croix-sur-Roudoule,Guillaumes,Entraunes,Daluis,Cuébris,Châteauneuf-d'Entraunes,Beuil,Auvare,Ascros,Aiglun
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non
Dotation élu local (en €),3284,6238,3284,6276,3284,4762,6276,6276,6238,6238,6276,6238,6238,6276,4762,293,6276,4762,6276,255,218,4762,6238,4762,6238,255,6276,6276,6276,6238,255,6238,6276,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20010,,21250,23490,21220,21780,,19760,,,,,,21860,20340,20290,21490,22030,,21210,21890,20990,,20990,,19280,,16760,18490,,21560,,17210,
Dotation globale de fonctionnement totale en 2023 (en €),189865,33954,246874,23598,191739,85576,35172,55940,38739,31189,75760,22223,24742,66155,29595,645351,35198,70522,32938,409685,64,47818,23925,41960,40478,428997,63065,69686,54233,46534,484349,14940,51633,39896
Dont dotation forfaitaire en 2023 (en €),58660,18203,73097,11757,51977,35135,18410,27189,22895,24894,40678,9277,8497,26147,17838,269090,21394,29763,19240,213267,64,15378,7716,20040,21299,240091,55328,25962,30964,32814,235083,8539,16764,20352
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),102966,9884,148542,8216,117687,30405,10452,19494,11278,4990,28848,9814,11984,30628,6820,308977,8367,28798,7933,196418,0,21195,13352,12756,14521,164337,7737,37479,17825,11723,204070,6401,23178,15626
- dotation de péréquation totale (DNP) en 2023 (en €),28239,5867,25235,3625,22075,20036,6310,9257,4566,1305,6234,3132,4261,9380,4937,67284,5437,11961,5765,0,0,11245,2857,9164,4658,24569,0,6245,5444,1997,45196,0,11691,3918
DGF par habitant en 2023 (en €),278.4,190.8,262.1,117.4,242.7,173.2,237.6,166,274.7,315,263.1,249.7,202.8,245,110.8,315.1,224.2,173.3,235.3,137,0.4,122,341.8,126.4,245.3,279.7,211.6,351.9,257,430.9,360.1,276.7,177.4,267.8
Population « DGF » en 2023,682,178,942,201,790,494,148,337,141,99,288,89,122,270,267,2048,157,407,140,2991,152,392,70,332,165,1534,298,198,211,108,1345,54,291,149
