Nom de la commune,Arsure-Arsurette,Ardon,Andelot-en-Montagne,Vers-en-Montagne,Vannoz,Valempoulières,Syam,Supt,Sirod,Sapois,Saint-Germain-en-Montagne,Saffloz,Rix,Pont-du-Navoy,Plénisette,Plénise,Pillemoine,Onglières,Nozeroy,Ney,Moutoux,Mournans-Charbonny,Mont-sur-Monnet,Montrond,Montigny-sur-l'Ain,Monnet-la-Ville,Mignovillard,Mièges,Marigny,Loulle,Longcochon,Le Vaudioux,Les Planches-en-Montagne,Les Nans,Les Chalesmes,Le Pasquier,Lent,Le Latet,Le Larderet,Le Frasnois,La Latette,La Favière,Gillois,Fraroz,Foncine-le-Haut,Foncine-le-Bas,Esserval-Tartre,Équevillon,Entre-deux-Monts,Doye,Cuvier,Crotenay,Crans,Conte,Cize,Chaux-des-Crotenay,Châtelneuf,Charency,Chapois,Champagnole,Cerniébaud,Censeau,Bourg-de-Sirod,Billecul,Bief-du-Fourg,Bief-des-Maisons
Commune classée en zone de montagne,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui,Oui,Non,Oui,Oui,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,218,3284,4762,4762,4762,4762,218,3284,4762,4762,6276,6238,4762,180,6238,6238,180,4762,3284,6238,6238,4762,3284,4762,4762,3284,6276,4762,6276,6238,6276,6276,180,6238,4762,6276,6238,180,6276,6238,6238,6276,6238,255,6276,218,3284,6276,6276,4762,3284,6238,6238,3284,4762,6276,6238,4762,0,6238,4762,6238,6238,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21150,22750,22360,22150,27700,21800,24340,,23050,26980,22890,,,20910,,,,,23670,25300,,,22230,21440,22740,23070,25900,22530,25130,21960,,21180,23120,,,23750,23040,,,24630,,,23070,,26880,24320,26780,24950,26610,23140,24060,23760,,,24210,24230,25540,,20750,20870,,24440,24540,,25830,
Dotation globale de fonctionnement totale en 2023 (en €),21253,0,28150,18744,17076,19018,8432,4012,46134,17920,17421,21361,17066,19954,3529,9470,6059,1767,103388,12421,3215,7191,48555,43629,20284,29273,145915,31199,29574,20675,13482,8235,24290,4719,25446,22553,31964,9635,3618,16425,12024,10888,22563,6499,264547,17035,8764,24033,10705,17374,17413,88252,22292,8412,88611,85521,16534,8040,27819,1327295,21034,23986,4157,17244,24232,12277
Dont dotation forfaitaire en 2023 (en €),12645,0,12232,10645,10463,9597,3597,129,27716,7755,7943,14022,12161,13687,1709,743,2931,169,60651,4519,507,4154,18068,22773,14647,21757,72802,20902,21809,9810,9996,4449,4840,974,15108,14215,16079,4899,1150,6619,9713,8949,15477,4125,91210,8118,0,11792,4493,10168,9324,36978,14914,5129,76971,34480,8300,3693,16437,830193,17209,13869,845,13133,16536,5996
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),8608,0,15918,8099,6613,9421,4835,3883,18418,10165,9478,6609,4905,6267,1820,8727,3128,1598,42737,7902,2708,3037,30487,17400,5637,7516,73113,10297,7026,10865,3486,3786,19450,3745,10338,8338,15885,4736,2468,7603,1835,1939,7086,2374,166311,8917,8764,12241,6212,7206,8089,44933,7378,3283,11640,49244,7041,4347,11382,497102,3825,10117,3312,4111,7696,6281
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,730,0,0,0,0,0,0,0,0,0,0,0,3456,0,0,0,0,739,0,0,0,0,0,0,0,0,0,0,2203,476,0,0,0,7026,0,0,0,0,0,0,6341,0,0,0,1797,1193,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),183.2,0,48.5,75.6,73.6,91,39.8,33.7,76,43.3,42.9,205.4,189.6,63.1,135.7,141.3,91.8,26.4,243.3,19.7,40.7,73.4,182.5,84.9,87.1,78.7,158.9,171.4,100.3,106.6,214,42,114,42.1,249.5,81.7,180.6,101.4,62.4,68.4,130.7,279.2,146.5,98.5,192.7,67.9,66.9,39.9,62.2,148.5,60.3,119.4,253.3,127.5,105.7,174.2,104.6,129.7,110.4,155.5,178.3,68.3,39.2,338.1,100.5,146.2
Population « DGF » en 2023,116,123,580,248,232,209,212,119,607,414,406,104,90,316,26,67,66,67,425,629,79,98,266,514,233,372,918,182,295,194,63,196,213,112,102,276,177,95,58,240,92,39,154,66,1373,251,131,603,172,117,289,739,88,66,838,491,158,62,252,8538,118,351,106,51,241,84
