Nom de la commune,Saint-Donat-sur-l'Herbasse,Chantemerle-les-Blés,Beaumont-Monteux,Pont-de-l'Isère,Tain-l'Hermitage,Vion,Vaudevant,Tournon-sur-Rhône,Serves-sur-Rhône,Sécheras,Saint-Victor,Saint-Jean-de-Muzols,Saint-Félicien,Saint-Barthélemy-le-Plain,Plats,Pailharès,Montchenu,Mercurol-Veaunes,Mauves,Marsaz,Margès,Lemps,La Roche-de-Glun,Larnage,Glun,Gervans,Étables,Érôme,Crozes-Hermitage,Colombier-le-Vieux,Colombier-le-Jeune,Cheminas,Chavannes,Charmes-sur-l'Herbasse,Chanos-Curson,Bren,Bozas,Boucieu-le-Roi,Bathernay,Arthémonay,Arlebosc
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Oui,Oui,Oui,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Non,Non,Non,Oui,Oui,Non,Non,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,255,255,0,0,3284,4762,0,3284,3284,255,333,255,3284,3284,4762,3284,333,255,3284,255,3284,333,255,3284,255,255,3284,3284,3284,3284,4762,3284,3284,255,3284,4762,4762,4762,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22730,22510,23280,22340,21660,21200,20270,21600,21810,22310,20660,23060,21090,21560,22410,19220,21140,25760,22390,24250,22780,23020,24230,24410,23430,23770,21220,22190,25930,20670,20270,20690,22380,23460,24890,23570,20290,21230,22870,23360,19240
Dotation globale de fonctionnement totale en 2023 (en €),596843,110308,25250,202594,695962,73203,67248,2132960,37575,54848,323103,244330,248990,153667,139785,129481,60457,215170,23491,53467,20809,104427,139390,102230,58215,10279,191911,50079,62842,196056,115987,61252,71691,108383,89358,41958,65019,53288,38703,67484,81413
Dont dotation forfaitaire en 2023 (en €),246945,75120,301,143284,345307,56186,51585,1024659,21548,34401,185731,193114,125163,111920,92386,99853,38477,165847,593,35138,576,81344,88642,71322,36588,0,102787,34433,44381,100113,91637,39764,41098,76518,56388,23951,49914,41960,28682,49711,64095
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,430256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),319615,35188,24949,59310,349946,16463,15663,539647,16027,14574,132523,47149,123827,36285,39076,29628,16951,49323,22898,18329,20233,23083,50748,25104,19473,10279,79665,15646,16198,90660,21067,16546,30593,23697,28216,15165,15105,11328,7890,13736,17318
- dotation de péréquation totale (DNP) en 2023 (en €),30283,0,0,0,709,554,0,138398,0,5873,4849,4067,0,5462,8323,0,5029,0,0,0,0,0,0,5804,2154,0,9459,0,2263,5283,3283,4942,0,8168,4754,2842,0,0,2131,4037,0
DGF par habitant en 2023 (en €),133.8,80.7,18.5,55.1,109.3,74.1,256.7,183.4,50,96.7,292.1,93.6,197.8,169.2,155.7,376.4,93.3,74.2,19.1,73.1,18.2,124.3,39.3,92.7,81.3,18.4,188.7,60,91.6,242.9,184.1,140.5,95.3,118.2,74.9,64.1,209.7,158.6,150,106.9,180.1
Population « DGF » en 2023,4460,1367,1366,3680,6366,988,262,11629,752,567,1106,2609,1259,908,898,344,648,2901,1232,731,1141,840,3551,1103,716,559,1017,834,686,807,630,436,752,917,1193,655,310,336,258,631,452
