Nom de la commune,Belsentes,Arcens,Saint-Pierreville,Saint-Michel-d'Aurance,Saint-Martin-de-Valamas,Saint-Julien-d'Intres,Saint-Jeure-d'Andaure,Saint-Jean-Roure,Saint-Genest-Lachamp,Saint-Clément,Saint-Cierge-sous-le-Cheylard,Saint-Christol,Saint-Barthélemy-le-Meil,Saint-André-en-Vivarais,Saint-Andéol-de-Fourchades,Saint-Agrève,Rochepaule,Mars,Mariac,Le Cheylard,Le Chambon,Lachapelle-sous-Chanéac,Jaunac,Issamoulenc,Dornas,Devesset,Chanéac,Albon-d'Ardèche,Accons
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,3284,4762,255,4762,6276,4762,6276,6238,4762,6276,4762,4762,6238,293,218,4762,255,333,6238,6276,6276,6238,4762,4762,4762,6276,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19200,18820,20530,22490,20240,19710,17500,19730,18120,,24810,18570,19010,19370,,19980,19330,17940,22410,21370,,20530,20620,,20750,19390,19980,16340,23010
Dotation globale de fonctionnement totale en 2023 (en €),171165,36657,288958,37686,279435,91406,56209,84876,70291,51254,52060,38539,45416,72445,29285,626606,120268,102461,20472,476156,23252,45202,25230,62419,57541,102576,57720,57909,60466
Dont dotation forfaitaire en 2023 (en €),106943,20341,124514,22412,121409,68030,45885,60624,53285,39909,35566,30118,29048,50825,22113,290304,91142,72712,2570,216230,19360,32253,15802,48349,39734,74014,38977,41459,44722
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),55777,16316,150519,15274,149809,23376,10324,24252,17006,11345,16494,8421,14777,21620,7172,305248,29126,29749,17902,259926,3892,12449,8324,14070,15703,28562,15334,14214,15744
- dotation de péréquation totale (DNP) en 2023 (en €),8445,0,13925,0,8217,0,0,0,0,0,0,0,1591,0,0,31054,0,0,0,0,0,500,1104,0,2104,0,3409,2236,0
DGF par habitant en 2023 (en €),229.8,71.6,431.3,120.4,208.2,179.6,310.5,270.3,341.2,391.3,221.5,228,150.4,247.3,366.1,218.1,329.5,230.2,31.6,151.6,215.3,193.2,185.5,343,163.5,198.8,155.6,213.7,142.3
Population « DGF » en 2023,745,512,670,313,1342,509,181,314,206,131,235,169,302,293,80,2873,365,445,648,3141,108,234,136,182,352,516,371,271,425
