Nom de la commune,Vitot,Villez-sur-le-Neubourg,Villettes,Venon,Tourville-la-Campagne,Tournedos-Bois-Hubert,Saint-Meslin-du-Bosc,Sainte-Opportune-du-Bosc,Sainte-Colombe-la-Commanderie,Saint-Aubin-d'Écrosville,Quittebeuf,Marbeuf,Le Troncq,Le Tremblay-Omonville,Le Tilleul-Lambert,Le Neubourg,Le Bosc du Theil,La Pyle,La Haye-du-Theil,Iville,Houetteville,Hondouville,Hectomare,Graveron-Sémerville,Fouqueville,Feuguerolles,Épreville-près-le-Neubourg,Épégard,Émanville,Ecquetot,Écauville,Daubeuf-la-Campagne,Crosville-la-Vieille,Criquebeuf-la-Campagne,Crestot,Cesseville,Canappeville,Brosville,Bernienville,Bérengeville-la-Campagne,Bacquepuis
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),3284,4762,6276,4762,255,4762,4762,3284,3284,3284,3284,4762,6276,4762,4762,0,255,6276,4762,4762,4762,255,4762,4762,4762,6276,4762,3284,3284,4762,6276,4762,3284,4762,3284,4762,3284,3284,4762,4762,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23750,25060,23520,22640,25320,24140,23630,24200,23680,23960,22350,22610,23950,23160,24410,21480,22670,23420,23120,23660,21930,26010,23740,25020,24310,24570,24530,22930,21820,24180,23290,25230,24810,24110,23130,24270,23600,24700,22870,23560,24080
Dotation globale de fonctionnement totale en 2023 (en €),107377,38805,18659,55485,202134,99682,60074,104061,206041,164369,129619,46811,20530,38577,59248,765121,281558,33311,61766,57521,29086,0,42606,79181,67787,37150,61486,99306,113013,75151,24447,43371,37416,67831,119552,79742,163933,154928,65630,63677,65700
Dont dotation forfaitaire en 2023 (en €),48732,22944,10402,34597,94537,41096,24875,53179,94397,64681,64994,26749,9401,23744,25697,572451,159500,16079,29294,35388,17716,0,23307,35917,43721,16620,34057,46970,49578,32981,6487,27209,24223,25044,42442,34783,77774,84621,28027,24362,31030
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),35615,8152,4381,10763,71777,36012,20889,50882,71265,64916,48776,13623,6698,9411,24765,192670,85076,12218,22989,11255,5017,0,12000,30368,13831,14959,13429,35301,41451,29046,12410,7137,13193,28383,46194,31056,51884,46752,25009,24127,21848
- dotation de péréquation totale (DNP) en 2023 (en €),23030,7709,3876,10125,35820,22574,14310,0,40379,34772,15849,6439,4431,5422,8786,0,36982,5014,9483,10878,6353,0,7299,12896,10235,5571,14000,17035,21984,13124,5550,9025,0,14404,30916,13903,34275,23555,12594,15188,12822
DGF par habitant en 2023 (en €),184.5,137.6,105.4,134.3,174.9,210.3,197.6,154.2,231,212.1,191.7,96.3,118,98.9,217.8,169.7,211.7,188.2,196.1,134.4,136.6,0,190.2,236.4,148.3,196.6,130.8,179.9,195.5,185.6,214.4,176.3,60.3,194.9,203.7,173.4,224.9,231.2,219.5,185.6,209.2
Population « DGF » en 2023,582,282,177,413,1156,474,304,675,892,775,676,486,174,390,272,4509,1330,177,315,428,213,816,224,335,457,189,470,552,578,405,114,246,621,348,587,460,729,670,299,343,314
