Nom de la commune,Vulaines-lès-Provins,Voulton,Villiers-Saint-Georges,Sourdun,Soisy-Bouy,Sancy-lès-Provins,Saint-Martin-du-Boschet,Saint-Loup-de-Naud,Saint-Hilliers,Sainte-Colombe,Saint-Brice,Rupéreux,Rouilly,Provins,Poigny,Mortery,Montceaux-lès-Provins,Melz-sur-Seine,Maison-Rouge,Louan-Villegruis-Fontaine,Longueville,Les Marêts,Léchelle,La Chapelle-Saint-Sulpice,Jouy-le-Châtel,Frétoy,Courtacon,Courchamp,Chenoise-Cucharmoy,Champcenest,Chalautre-la-Petite,Chalautre-la-Grande,Cerneux,Boisdon,Bezalles,Beton-Bazoches,Beauchery-Saint-Martin,Bannost-Villegagnon,Augers-en-Brie
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),180,4762,255,293,3284,4762,4762,3284,4762,293,3284,6276,3247,0,255,6276,4762,4762,3284,3247,293,6276,3284,4762,293,6276,4762,6276,293,6276,3284,3284,4762,6276,4762,3284,4762,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,22320,22040,22510,23130,23770,22400,24120,23850,22530,25020,23650,22970,18760,22090,22410,22430,23910,23890,22730,19600,23890,21780,24170,23950,24510,20700,24740,22320,24080,25880,22240,22310,24880,24870,22250,22910,25970,25310
Dotation globale de fonctionnement totale en 2023 (en €),3399,22963,325829,473138,108789,34940,23840,116460,44325,303631,50575,6106,65622,4773196,0,5148,20976,35529,89799,40199,127636,18445,46026,34728,158950,18758,19574,10345,246740,31063,63275,140710,15756,17697,40417,135588,19483,58570,28799
Dont dotation forfaitaire en 2023 (en €),977,11566,121681,197560,68061,20655,16002,78932,22966,166169,34643,3911,26447,1752318,0,0,12411,20994,48041,23913,60948,13054,27899,17137,85952,11288,10467,5619,133536,23652,40073,75869,5409,11372,16778,64345,9170,33246,16927
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,2131480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),2422,11397,184772,275578,21592,10810,7838,20700,14190,91549,15932,2195,30660,556008,0,5148,8565,9894,19829,16286,32745,3538,18127,17591,40160,5588,9107,4726,113204,5731,14798,53496,10347,3741,16974,44930,10313,17613,8184
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,19376,0,19136,3475,0,16828,7169,45913,0,0,8515,333390,0,0,0,4641,21929,0,33943,1853,0,0,32838,1882,0,0,0,1680,8404,11345,0,2584,6665,26313,0,7711,3688
DGF par habitant en 2023 (en €),50,70.7,268.6,233.2,127.1,99.8,80,129.4,86.2,162.5,61,60.5,128.7,379.2,0,35.3,62.6,94.7,102.2,71.9,70.4,113.9,74.2,138.4,102.2,106,75.9,61.9,143.6,145.8,107.8,194.1,47.7,124.6,168.4,139.2,51,84.4,93.8
Population « DGF » en 2023,68,325,1213,2029,856,350,298,900,514,1869,829,101,510,12588,527,146,335,375,879,559,1814,162,620,251,1555,177,258,167,1718,213,587,725,330,142,240,974,382,694,307
