Nom de la commune,Nogent,Ninville,Vraincourt,Vouécourt,Vitry-lès-Nogent,Villiers-le-Sec,Vignory,Viéville,Vesaignes-sur-Marne,Verbiesles,Treix,Thivet,Soncourt-sur-Marne,Sexfontaines,Semoutiers-Montsaon,Sarcey,Rouécourt,Rochefort-sur-la-Côte,Rizaucourt-Buchey,Riaucourt,Rennepont,Poulangy,Poinson-lès-Nogent,Oudincourt,Ormoy-lès-Sexfontaines,Neuilly-sur-Suize,Mirbel,Meures,Marnay-sur-Marne,Marbéville,Mandres-la-Côte,Luzy-sur-Marne,Louvières,Laville-aux-Bois,Lanques-sur-Rognon,Lamancine,La Genevroye,Lachapelle-en-Blaisy,Juzennecourt,Jonchery,Guindrecourt-sur-Blaise,Gillancourt,Froncles,Foulain,Forcey,Euffigneix,Esnouveaux,Daillancourt,Cuves,Curmont,Condes,Colombey les Deux Églises,Chaumont,Chamarandes-Choignes,Cerisières,Buxières-lès-Villiers,Briaucourt,Brethenay,Bologne,Blaisy,Biesles,Annéville-la-Prairie,Ageville
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),0,180,6238,4762,4762,3284,4762,4762,218,4762,4762,4762,4762,6276,3284,6276,180,6238,6276,4762,6276,4762,218,6276,6238,4762,6238,6276,4762,218,3284,4762,6238,4762,4762,6276,6238,6238,4762,255,180,6276,293,3284,6238,4762,4762,6238,6238,6238,4762,3284,0,255,180,4762,6276,4762,293,6238,255,6238,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20290,,,20940,22310,23220,18800,23020,22410,25090,26330,22670,21780,21670,24340,,,,23490,23220,18410,20840,19750,22120,,26400,,20490,26530,,21120,26730,,24580,21610,23070,,,20380,24430,,23350,19400,24210,,25550,20300,,,,24010,21870,21050,25360,21690,24270,22230,24150,21870,,21510,,22010
Dotation globale de fonctionnement totale en 2023 (en €),313716,13192,13286,31248,21575,49231,49689,62035,15104,47500,23824,33611,66766,15094,103485,14842,0,13286,18472,92669,26118,40794,4792,22668,8792,42749,6444,17547,44639,8694,58628,19894,14334,34973,30891,16656,4599,7310,37182,185936,4689,7456,194713,59176,13018,37867,28984,6295,6188,4735,34366,122939,8323739,205291,2998,36815,30253,50861,214925,5764,256458,10882,27787
Dont dotation forfaitaire en 2023 (en €),173599,10316,9505,9460,14708,26384,25172,23938,11714,32523,15512,25612,26920,11427,82877,10028,0,10271,14539,51644,18749,25496,1031,10416,7113,29966,5243,12084,30859,5937,37377,11159,11069,25418,24492,11049,3855,4759,7526,77178,2040,4442,65213,32150,9968,27995,22160,4278,4533,4308,21157,46807,4157881,109690,0,27988,21729,34856,45742,4261,114364,8603,20206
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3634330,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),140117,2876,2318,16507,6392,17845,24517,29041,3390,10701,6660,6260,29683,3667,18417,3295,0,3015,3933,31316,5546,8722,3761,9272,1679,8779,1201,3418,9272,2757,12839,8735,3265,6608,6399,3484,744,2551,27956,79581,2649,3014,129500,17234,2054,8667,6824,2017,1655,427,8307,73281,0,70418,2998,5265,5285,10846,169183,1503,140853,2279,7581
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,1463,5281,475,5002,0,9056,0,4276,1652,1739,10163,0,2191,1519,0,0,0,9709,1823,6576,0,2980,0,4004,0,2045,4508,0,8412,0,0,2947,0,2123,0,0,1700,29177,0,0,0,9792,996,1205,0,0,0,0,4902,2851,531528,25183,0,3562,3239,5159,0,0,1241,0,0
DGF par habitant en 2023 (en €),85.2,164.9,141.3,132.4,95.5,67.1,199.6,173.3,134.9,130.9,105.9,119.2,184.4,103.4,137.2,131.3,0,204.4,128.3,196.7,187.9,107.1,32.2,153.2,204.5,135.7,153.4,125.3,127.9,85.2,103.4,66.8,137.8,145.7,137.9,131.1,143.7,74.6,169,180.7,71,58.7,133.8,82.2,166.9,121,92.6,83.9,176.8,315.7,111.9,162,357.4,162.5,30.6,168.1,163.5,128.4,114.7,83.5,184.5,112.2,85.2
Population « DGF » en 2023,3681,80,94,236,226,734,249,358,112,363,225,282,362,146,754,113,52,65,144,471,139,381,149,148,43,315,42,140,349,102,567,298,104,240,224,127,32,98,220,1029,66,127,1455,720,78,313,313,75,35,15,307,759,23287,1263,98,219,185,396,1873,69,1390,97,326
