Nom de la commune,Vivy,Villebernier,Verrie,Vernoil-le-Fourrier,Vernantes,Vaudelnay,Varrains,Varennes-sur-Loire,Turquant,Tuffalun,Souzay-Champigny,Saumur,Saint-Philbert-du-Peuple,Saint-Macaire-du-Bois,Saint-Just-sur-Dive,Saint-Clément-des-Levées,Rou-Marson,Parnay,Neuillé,Mouliherne,Montsoreau,Montreuil-Bellay,Louresse-Rochemenier,Longué-Jumelles,Les Ulmes,Le Puy-Notre-Dame,Le Coudray-Macouard,La Lande-Chasles,La Breille-les-Pins,Gennes-Val-de-Loire,Fontevraud-l'Abbaye,Épieds,Doué-en-Anjou,Distré,Dénezé-sous-Doué,Courléon,Courchamps,Cizay-la-Madeleine,Brossay,Brain-sur-Allonnes,Blou,Bellevigne-les-Châteaux,Artannes-sur-Thouet,Antoigné,Allonnes
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),333,293,4762,255,293,255,255,293,3284,293,3284,0,255,4762,4762,255,3284,4762,255,3284,4762,0,3284,0,3284,255,255,6276,3284,0,293,3284,0,293,4762,6276,3284,4762,4762,293,255,0,4762,4762,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20850,20420,23530,18660,19980,21010,23840,19970,19930,21440,21900,20620,21040,19130,19990,20690,23170,24020,20510,18310,22630,20290,21980,20340,22210,19780,22390,19770,19820,21010,19160,20250,20890,22820,19660,19770,21470,21270,20310,20050,21200,20840,22220,20810,20420
Dotation globale de fonctionnement totale en 2023 (en €),661503,334133,60541,229724,490920,204395,128434,429258,81387,570389,69677,7569747,164251,100790,42172,150810,128653,56169,143076,186683,66055,613929,102743,1353252,88435,212884,49522,17042,120577,2855666,424182,175019,4033174,111656,65325,27275,109020,65961,49435,640322,204402,345941,40973,65448,690669
Dont dotation forfaitaire en 2023 (en €),255330,200190,44959,173195,283121,145064,90265,257207,51573,267116,45320,4883529,117778,49825,30502,110995,100101,44014,97419,151740,54492,326083,63406,810383,59757,164543,20139,12037,59150,1492664,311464,88798,2214491,77856,46106,19447,60399,45612,34650,254785,111358,273912,30258,48963,265807
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,2025044,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,628085,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),362091,101552,12999,46148,173650,39358,22705,147777,19127,275460,16623,0,38062,43417,8941,27414,18959,11083,28725,34943,11563,287846,31914,477964,17628,33851,24638,4579,48380,1159716,86154,72999,916282,33800,18794,7828,37840,17327,10346,331208,83683,72029,10715,14338,400409
- dotation de péréquation totale (DNP) en 2023 (en €),44082,32391,2583,10381,34149,19973,15464,24274,10687,27813,7734,661174,8411,7548,2729,12401,9593,1072,16932,0,0,0,7423,64905,11050,14490,4745,426,13047,203286,26564,13222,274316,0,425,0,10781,3022,4439,54329,9361,0,0,2147,24453
DGF par habitant en 2023 (en €),252.8,224.3,124.6,166.6,235.5,173.4,99.6,222.1,132.6,311.9,90.6,271.4,119,211.3,106.8,130,186.2,131.5,140.4,198.4,123.5,151,110.7,193.8,144.7,170.4,48.7,121.7,187.5,314.3,262.3,233.7,343.8,61.1,133.6,145.9,200,133.3,138.1,298.2,203.6,96,93.5,137.8,226.6
Population « DGF » en 2023,2617,1490,486,1379,2085,1179,1290,1933,614,1829,769,27890,1380,477,395,1160,691,427,1019,941,535,4065,928,6981,611,1249,1016,140,643,9086,1617,749,11732,1826,489,187,545,495,358,2147,1004,3604,438,475,3048
