Nom de la commune,Saint-Sylvain,Saint-Privat,Saint-Martin-la-Méanne,Saint-Martial-Entraygues,Saint-Julien-aux-Bois,Saint-Hilaire-Taurieux,Bassignac-le-Haut,Sexcles,Servières-le-Château,Saint-Julien-le-Pèlerin,Saint-Geniez-ô-Merle,Saint-Cirgues-la-Loutre,Saint-Chamant,Saint-Bonnet-les-Tours-de-Merle,Saint-Bonnet-Elvert,Rilhac-Xaintrie,Reygade,Neuville,Monceaux-sur-Dordogne,Mercœur,La Chapelle-Saint-Géraud,Hautefage,Goulles,Forgès,Darazac,Camps-Saint-Mathurin-Léobazel,Bassignac-le-Bas,Auriac,Argentat-sur-Dordogne,Albussac
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),6276,255,218,180,4762,6276,218,4762,255,218,180,6276,3247,6238,4762,218,6276,4762,3284,4762,4762,218,4762,4762,6276,218,6238,218,333,3284
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22080,20370,19420,19280,20590,,21570,19100,20990,16810,19430,17950,20620,,21190,18940,20710,20690,22480,19120,20810,20400,18320,20670,21320,19350,,19520,21350,21270
Dotation globale de fonctionnement totale en 2023 (en €),44597,339821,0,37349,108363,40369,548,26985,30288,8809,258,34587,89550,10147,71583,60560,50896,57405,170462,89498,39201,25943,54744,52167,46423,0,37447,17396,458103,202216
Dont dotation forfaitaire en 2023 (en €),24330,147659,0,29063,83344,20866,548,15914,0,3659,258,22205,64141,7832,48956,44540,40467,44237,126413,55039,29650,7859,37953,40354,35782,0,27069,0,196410,113177
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),18483,182702,0,8286,25019,17441,0,11071,30288,5150,0,12382,22037,2315,18834,16020,9483,10639,39267,34459,9551,18084,16791,8507,9748,0,10378,17396,261693,76434
- dotation de péréquation totale (DNP) en 2023 (en €),1784,9460,0,0,0,2062,0,0,0,0,0,0,3372,0,3793,0,946,2529,4782,0,0,0,0,3306,893,0,0,0,0,12605
DGF par habitant en 2023 (en €),253.4,286,0,278.7,191.5,328.2,2.4,83,41.8,56.8,1.6,134.6,150.5,153.7,249.4,162.4,248.3,229.6,212,329,163.3,62.8,125.3,153.4,220,0,279.5,49.7,136.5,246
Population « DGF » en 2023,176,1188,484,134,566,123,231,325,724,155,165,257,595,66,287,373,205,250,804,272,240,413,437,340,211,278,134,350,3356,822
