Nom de la commune,Aviron,Les Authieux,Tourneville,Serez,Sassey,Saint-Vigor,Saint-Sébastien-de-Morsent,Saint-Martin-la-Campagne,Saint-Luc,Saint-Laurent-des-Bois,Saint-Germain-sur-Avre,Saint-Germain-des-Angles,Saint-Germain-de-Fresney,Saint-André-de-l'Eure,Sacquenville,Reuilly,Prey,Parville,Normanville,Muzy,Mousseaux-Neuville,Mouettes,Moisville,Miserey,Mesnil-sur-l'Estrée,Marcilly-sur-Eure,Marcilly-la-Campagne,Lignerolles,L'Habit,Le Vieil-Évreux,Le Val-David,Les Ventes,Les Baux-Sainte-Croix,Le Plessis-Grohan,Le Mesnil-Fuguet,Le Boulay-Morin,La Trinité,La Forêt-du-Parc,La Couture-Boussey,La Chapelle-du-Bois-des-Faulx,La Baronnie,Jumelles,Jouy-sur-Eure,Irreville,Illiers-l'Évêque,Huest,Guichainville,Grossœuvre,Gravigny,Gauville-la-Campagne,Gauciel,Garennes-sur-Eure,Fresney,Foucrainville,Fontaine-sous-Jouy,Fauville,Évreux,Épieds,Émalleville,Droisy,Dardez,Croth,Courdemanche,Coudres,Cierrey,Chavigny-Bailleul,Champigny-la-Futelaye,Caugé,Bretagnolles,Boncourt,Bois-le-Roi,Arnières-sur-Iton,Angerville-la-Campagne,Acon
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,4762,4762,6276,6276,4762,0,6276,4762,4762,255,6276,4762,0,255,3284,255,4762,255,3284,3284,3284,4762,3284,255,293,255,4762,3284,255,3284,255,3284,3284,6276,3284,6276,3284,293,3284,3284,4762,3284,4762,255,3284,333,255,0,3284,3284,293,4762,6238,3284,4762,0,4762,3284,4762,6276,255,3284,3284,3284,3284,4762,3284,4762,6276,255,293,255,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),28810,23070,28640,27290,27010,25290,22820,,24470,23900,23800,27430,25100,20840,24520,25480,24350,25110,25660,24680,23750,24390,25470,24980,24200,24430,23610,22570,25570,24920,26680,24640,26410,24290,29010,25980,32460,23780,23110,25570,24180,22040,25540,25620,24120,25870,24320,24270,21180,26180,24210,24160,22840,,26600,24360,18350,21320,25910,22740,24880,22740,24030,23250,25120,22910,25560,25810,26230,27230,24520,24410,23520,23530
Dotation globale de fonctionnement totale en 2023 (en €),190079,38076,30953,12312,46298,32974,932010,11889,30667,29658,200292,24169,25339,702275,165915,79700,94098,17300,20287,97822,83698,95616,28003,49598,66904,192542,154376,43155,68126,23431,72502,186270,154780,147856,22171,99377,10630,85458,196367,101618,132104,42393,75398,57355,145123,177206,200138,167450,362349,44685,269142,152363,30597,6373,81515,18219,17193132,32441,59938,68931,25003,178926,89803,67030,126054,86657,32050,131222,19797,18005,173967,191956,136313,63120
Dont dotation forfaitaire en 2023 (en €),160093,29963,21712,8181,40848,22540,621476,8189,24544,20003,153558,20088,15065,342691,112002,61448,73836,10472,3750,70283,57880,66411,17671,32415,53312,129044,109631,28399,47630,9438,54702,150082,134528,118471,17314,73688,7457,58110,126416,78546,78524,27675,54311,44007,99433,162512,145335,119721,259249,31651,253097,108070,15277,2922,61279,12507,6482756,19652,45487,49721,19607,133367,67711,42631,102862,61211,20397,104452,14081,12564,128192,152545,113781,43814
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10314317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),21402,7784,9241,4131,5450,8786,257925,3133,6123,6417,24566,4081,6684,314628,32200,14579,19493,6828,16537,18164,18590,17641,7819,15870,13592,36061,33436,10329,12473,13993,14618,25741,20252,22145,4857,17137,3173,17082,42194,14780,41758,9781,16200,10987,27145,14694,54803,32751,71065,12670,14798,36807,9242,3451,17823,5712,0,8637,10016,17800,4607,28718,17568,16045,15839,18043,10140,22027,5716,5441,25542,30598,22532,14965
- dotation de péréquation totale (DNP) en 2023 (en €),8584,329,0,0,0,1648,52609,567,0,3238,22168,0,3590,44956,21713,3673,769,0,0,9375,7228,11564,2513,1313,0,27437,11309,4427,8023,0,3182,10447,0,7240,0,8552,0,10266,27757,8292,11822,4937,4887,2361,18545,0,0,14978,32035,364,1247,7486,6078,0,2413,0,396059,4152,4435,1410,789,16841,4524,8354,7353,7403,1513,4743,0,0,20233,8813,0,4341
DGF par habitant en 2023 (en €),166.3,125.7,95.5,68.4,232.7,98.7,162.3,114.3,115.7,113.6,159.3,138.9,115.7,168.8,126.8,148.4,94,58.1,17.8,118.6,124.6,114.8,114.8,75.7,69.5,111.8,131.5,113.9,123,27.5,101.5,171.7,179.1,156.6,119.8,121.2,79.9,131.7,81.5,142.5,169.1,124,118.9,119.2,131,219.9,64.2,118.9,88.1,70.1,318.1,66.8,88.9,61.3,86.5,50.6,354.7,87.2,116.8,139.3,166.7,125.7,139.4,114,155.6,138.2,110.5,150.5,89.6,91.4,132.7,111,98.1,117.8
Population « DGF » en 2023,1143,303,324,180,199,334,5743,104,265,261,1257,174,219,4161,1308,537,1001,298,1138,825,672,833,244,655,963,1722,1174,379,554,853,714,1085,864,944,185,820,133,649,2409,713,781,342,634,481,1108,806,3119,1408,4111,637,846,2280,344,104,942,360,48475,372,513,495,150,1423,644,588,810,627,290,872,221,197,1311,1730,1390,536
