Nom de la commune,Villette,Tilly,Tacoignières,Septeuil,Saint-Martin-des-Champs,Saint-Lubin-de-la-Haye,Rosay,Richebourg,Prunay-le-Temple,Osmoy,Orvilliers,Orgerus,Mulcent,Montchauvet,Mondreville,Maulette,Longnes,Le Tartre-Gaudran,La Hauteville,Houdan,Havelu,Gressey,Grandchamp,Goussainville,Flins-Neuve-Église,Dannemarie,Dammartin-en-Serve,Courgent,Condé-sur-Vesgre,Civry-la-Forêt,Boutigny-Prouais,Bourdonné,Boissets,Boinvilliers,Bazainville,Adainville
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),255,255,255,293,218,255,218,255,218,218,255,293,218,218,218,255,255,180,218,0,6276,255,218,255,218,218,255,218,255,218,293,255,218,218,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),29790,27500,28920,27470,31820,26600,26590,29980,28450,28290,26010,29190,,29740,26210,28950,26970,,35240,23910,30270,30900,27920,26580,26280,30400,24850,30910,29010,28470,29330,31450,27450,31640,30910,28930
Dotation globale de fonctionnement totale en 2023 (en €),15910,27206,60148,113648,9876,18432,24910,71918,17455,6143,41742,166037,7308,16807,13795,20863,82972,5493,0,376191,7317,14480,16129,144187,4815,8852,82576,7256,56676,7971,122562,13323,17259,3809,21755,20219
Dont dotation forfaitaire en 2023 (en €),9185,16632,44354,80891,3742,1889,20235,50865,8415,1354,25981,132210,4020,9273,5530,9335,55443,3205,0,263823,4752,5022,4624,104350,2622,5217,58168,616,36845,1160,71368,5325,13022,0,2007,9399
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),6725,10574,15794,32757,6134,16543,4675,21053,9040,4789,15761,33827,3288,7534,8265,11528,27529,2288,0,112368,2565,9458,11505,26961,2193,3635,24408,6640,19831,6811,38503,7998,4237,3809,19748,10820
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12876,0,0,0,0,0,0,12691,0,0,0,0,0
DGF par habitant en 2023 (en €),28.2,49.4,53.6,46.8,29.7,18.4,61.8,43.9,40,14.8,43,64.4,66.4,48.9,33,19.6,52.4,134,0,99.5,52.3,24.5,51.5,106.9,28.7,38.8,58.4,18.1,42.2,21.8,68.1,23.6,57.3,14.5,14.3,26.4
Population « DGF » en 2023,564,551,1123,2428,332,1000,403,1637,436,415,970,2578,110,344,418,1065,1583,41,220,3779,140,590,313,1349,168,228,1414,400,1343,365,1800,565,301,263,1521,765
