Nom de la commune,Saint-Romain-de-Surieu,Saint-Prim,Saint-Maurice-l'Exil,Saint-Julien-de-l'Herms,Saint-Clair-du-Rhône,Saint-Barthélemy,Montseveroux,Monsteroux-Milieu,Moissieu-sur-Dolon,Ville-sous-Anjou,Vernioz,Sonnay,Salaise-sur-Sanne,Saint-Alban-du-Rhône,Sablons,Roussillon,Revel-Tourdan,Primarette,Pommier-de-Beaurepaire,Pisieu,Pact,Les Roches-de-Condrieu,Le Péage-de-Roussillon,La Chapelle-de-Surieu,Jarcieu,Cour-et-Buis,Clonas-sur-Varèze,Cheyssieu,Chanas,Chalon,Bougé-Chambalud,Bellegarde-Poussieu,Beaurepaire,Auberives-sur-Varèze,Assieu,Anjou,Agnin
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,255,0,218,0,255,255,3284,255,255,255,255,0,255,293,0,255,255,3284,255,255,293,0,255,255,255,255,255,333,218,255,255,0,293,255,255,255
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25300,27130,21150,22620,24000,21130,24150,25730,22460,25300,25500,24240,21570,24430,23350,20830,22450,22750,21860,22020,21870,22210,18360,23790,22970,24080,25930,26680,23090,25430,23130,24940,19640,23540,24830,23300,23920
Dotation globale de fonctionnement totale en 2023 (en €),25580,39746,74084,25491,37130,62301,96024,47876,74020,66413,63721,37406,1503,2123,38806,344768,56485,74437,74580,71886,67664,142731,511614,55893,59023,87100,32166,28273,38859,13764,53182,78900,333435,42310,87324,53332,41397
Dont dotation forfaitaire en 2023 (en €),16404,17466,645,18508,0,43153,69116,29336,52378,39423,35696,9961,1503,2123,4771,13569,31729,49058,50383,50795,47677,114756,338758,33948,40235,62422,11198,12077,0,8178,23977,53772,136219,20787,59353,36126,21751
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78727,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),9176,22280,73439,6983,37130,19148,26908,18540,21642,26990,28025,27445,0,0,34035,331199,24756,25379,24197,21091,19987,27975,94129,21945,18788,24678,20968,16196,38859,5586,29205,25128,197216,21523,27971,17206,19646
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),60.5,27.4,11.3,155.4,9.8,63.2,91,58.2,96,54.6,43.2,28.2,0.3,2.4,16.5,39.8,51.4,98.9,97.9,132.9,75.6,70.3,78.4,70.7,52.6,90.4,20.8,26.7,13.9,76,36.9,75.6,65,28.1,51.6,50,34.4
Population « DGF » en 2023,423,1450,6576,164,3782,985,1055,823,771,1216,1475,1327,4643,899,2355,8660,1100,753,762,541,895,2029,6525,791,1123,963,1545,1059,2797,181,1443,1043,5128,1506,1693,1067,1202
