Nom de la commune,Vascœuil,Vandrimare,Val d'Orger,Touffreville,Rosay-sur-Lieure,Romilly-sur-Andelle,Renneville,Radepont,Pont-Saint-Pierre,Perruel,Perriers-sur-Andelle,Ménesqueville,Lyons-la-Forêt,Lorleau,Lisors,Lilly,Letteguives,Le Tronquay,Les Hogues,Houville-en-Vexin,Flipou,Fleury-sur-Andelle,Fleury-la-Forêt,Douville-sur-Andelle,Charleval,Bourg-Beaudouin,Bosquentin,Beauficel-en-Lyons,Bacqueville,Amfreville-les-Champs
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),4762,255,255,4762,3284,333,6276,3284,255,4762,293,4762,3284,6276,4762,6238,4762,3284,3284,4762,4762,293,4762,4762,293,3284,6276,6276,3284,4762
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22380,22850,22310,23030,23150,22450,25080,22490,20740,23350,21060,21690,21480,21760,22070,,24560,23730,22460,21940,23480,19670,23010,20920,20970,24510,22810,24380,21940,24780
Dotation globale de fonctionnement totale en 2023 (en €),65706,224966,193086,70681,77395,486690,30612,127064,76438,71943,387472,78324,202392,12745,63692,17720,46307,65993,101712,30170,62987,398955,31392,96192,0,153211,19546,23311,124532,81805
Dont dotation forfaitaire en 2023 (en €),32427,126786,78742,28243,50808,186169,20497,56608,56425,24673,238712,31917,102042,7125,26781,12966,20948,41145,64807,16542,27147,216913,18248,45526,0,88888,11722,12623,45650,31195
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),22984,62271,70486,30537,14605,263953,7005,48888,20013,32284,94654,29970,90291,5078,26707,3465,18700,14303,17556,9166,26109,154230,7368,34200,0,43901,5704,6703,52067,33917
- dotation de péréquation totale (DNP) en 2023 (en €),10295,35909,43858,11901,11982,36568,3110,21568,0,14986,54106,16437,10059,542,10204,1289,6659,10545,19349,4462,9731,27812,5776,16466,0,20422,2120,3985,26815,16693
DGF par habitant en 2023 (en €),179.5,222.7,186,183.1,136.5,145.9,152.3,188.5,65.1,146.8,210.8,156.6,248.9,94.4,173.1,186.5,218.4,109.1,137.3,123.1,185.3,215.3,92.3,212.8,0,212.5,126.9,100,188.1,175.9
Population « DGF » en 2023,366,1010,1038,386,567,3336,201,674,1174,490,1838,500,813,135,368,95,212,605,741,245,340,1853,340,452,1745,721,154,233,662,465
