Nom de la commune,Saint-Auban-sur-l'Ouvèze,Sahune,Roussieux,La Rochette-du-Buis,La Roche-sur-le-Buis,Villefranche-le-Château,Vinsobres,Villeperdrix,Vers-sur-Méouge,Vercoiran,Verclause,Venterol,Valouse,Séderon,Saint-Sauveur-Gouvernet,Saint-May,Saint-Maurice-sur-Eygues,Saint-Ferréol-Trente-Pas,Sainte-Jalle,Sainte-Euphémie-sur-Ouvèze,Rochebrune,Rioms,Rémuzat,Reilhanette,Propiac,Pommerol,Plaisians,Pierrelongue,Piégon,Pelonne,Nyons,Montréal-les-Sources,Montguers,Montferrand-la-Fare,Montbrun-les-Bains,Montaulieu,Montauban-sur-l'Ouvèze,Mirabel-aux-Baronnies,Mévouillon,Mérindol-les-Oliviers,Les Pilles,Le Poët-Sigillat,Le Poët-en-Percip,Lemps,La Penne-sur-l'Ouvèze,La Charce,Izon-la-Bruisse,Eyroles,Eygaliers,Eygalayes,Curnier,Cornillon-sur-l'Oule,Cornillac,Condorcet,Chauvac-Laux-Montaux,Chaudebonne,Châteauneuf-de-Bordette,Buis-les-Baronnies,Bésignan,Bénivay-Ollon,Bellecombe-Tarendol,Beauvoisin,Barret-de-Lioure,Ballons,Aulan,Aubres,Arpavon
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non
Dotation élu local (en €),218,4762,6238,6238,4762,6238,255,6276,6238,6276,180,3284,6238,4762,6276,6238,3284,4762,4762,6238,6238,180,4762,6276,6276,6238,4762,4762,4762,6238,0,6238,6238,6238,4762,6238,6276,293,4762,4762,4762,6276,6238,6238,6238,6238,180,6238,6276,6238,4762,6238,6238,3247,6238,6238,6276,293,6238,6238,6238,6276,6238,6238,180,4762,6238
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17770,19730,,,19790,,23190,,,18270,,21880,,19020,16140,,19900,17560,17060,,,,20420,18720,17210,,19640,19170,20880,,20390,,,,19390,,17620,21020,18660,19480,17020,16600,,,,,,,18200,,19910,,,20130,,,22010,21190,,,,20420,,,,20850,
Dotation globale de fonctionnement totale en 2023 (en €),49798,87354,21383,27444,101961,14643,149953,42603,14557,66246,37158,94221,22550,114572,61341,26462,107851,78269,58897,38241,39095,29342,114324,37280,19037,14290,60828,67751,23079,11687,1843551,41414,16817,30317,200736,41688,53851,188051,112912,28930,58439,95174,20751,47785,30997,26799,25427,10560,24565,42938,17439,51505,63243,123287,50132,36323,52592,648611,47424,32086,43698,37861,27345,31903,8568,44920,46749
Dont dotation forfaitaire en 2023 (en €),49798,28489,15714,16636,66733,11713,85733,25068,9096,33004,25667,51247,9635,55292,45209,18535,41179,34352,34363,24798,28819,22245,47589,25933,11316,11298,41530,30455,15338,9218,974483,18322,12549,22929,106109,30457,32911,102635,50290,18380,16862,38212,15484,35328,19057,14237,25427,9929,16762,18453,7441,17307,32377,48792,37278,19628,20780,298568,33101,22654,29423,25377,21022,16557,7484,28046,32977
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,52355,5669,7415,21630,2930,40841,12357,3988,27139,11491,29591,10290,52007,14547,6979,52416,35969,14335,11156,10276,7097,57878,8428,5049,2992,13256,30458,7741,2469,682575,23092,3929,7388,94627,8770,17274,42741,52621,10550,34200,52296,5267,12457,9525,11226,0,631,5582,18495,9998,29294,28036,60452,11335,16695,28477,289567,11612,7861,14275,8493,4956,9430,1084,16874,11746
- dotation de péréquation totale (DNP) en 2023 (en €),0,6510,0,3393,13598,0,23379,5178,1473,6103,0,13383,2625,7273,1585,948,14256,7948,10199,2287,0,0,8857,2919,2672,0,6042,6838,0,0,186493,0,339,0,0,2461,3666,42675,10001,0,7377,4666,0,0,2415,1336,0,0,2221,5990,0,4904,2830,14043,1519,0,3335,60476,2711,1571,0,3991,1367,5916,0,0,2026
DGF par habitant en 2023 (en €),168.8,225.7,577.9,319.1,237.1,504.9,99.5,227.8,274.7,358.1,399.5,120,395.6,287.9,267.9,456.2,127.9,247.7,144.7,275.1,465.4,1173.7,248,171,99.7,446.6,206.9,274.3,75.9,377,230.5,753,186.9,551.2,217.2,362.5,300.8,99.9,349.6,107.1,206.5,543.9,610.3,628.8,274.3,446.6,1695.1,364.1,184.7,304.5,70.3,418.7,527,200.8,596.8,408.1,438.3,240.6,456,345,437,190.3,239.9,241.7,571.2,96.2,396.2
Population « DGF » en 2023,295,387,37,86,430,29,1507,187,53,185,93,785,57,398,229,58,843,316,407,139,84,25,461,218,191,32,294,247,304,31,7998,55,90,55,924,115,179,1882,323,270,283,175,34,76,113,60,15,29,133,141,248,123,120,614,84,89,120,2696,104,93,100,199,114,132,15,467,118
