Nom de la commune,Ingrandes-le-Fresne-sur-Loire,Montrevault-sur-Èvre,Trémentines,La Chapelle-Saint-Laud,Orée d'Anjou,Sèvremoine,Yzernay,Vivy,Rives-du-Loir-en-Anjou,Villebernier,Vezins,Verrie,Vernoil-le-Fourrier,Morannes sur Sarthe-Daumeray,Noyant-Villages,Mazé-Milon,Les Bois d'Anjou,La Pellerine,La Ménitré,Beaufort-en-Anjou,Baugé-en-Anjou,Segré-en-Anjou Bleu,Ombrée d'Anjou,Loiré,Chazé-sur-Argos,Challain-la-Potherie,Carbay,Candé,Bourg-l'Évêque,Bouillé-Ménard,Armaillé,Angrie,Val d'Erdre-Auxence,Thorigné-d'Anjou,Sceaux-d'Anjou,Saint-Sigismond,Saint-Augustin-des-Bois,Montreuil-sur-Maine,Miré,Le Lion-d'Angers,La Jaille-Yvon,Juvardeil,Les Hauts-d'Anjou,Grez-Neuville,Erdre-en-Anjou,Chenillé-Champteussé,Chambellay,Bécon-les-Granits,Val-du-Layon,Terranjou,Saint-Melaine-sur-Aubance,Saint-Jean-de-la-Croix,Saint-Germain-des-Prés,Saint-Georges-sur-Loire,Rochefort-sur-Loire,Mozé-sur-Louet,Les Garennes sur Loire,La Possonnière,Denée,Chaudefonds-sur-Layon,Champtocé-sur-Loire,Chalonnes-sur-Loire,Brissac Loire Aubance,Blaison-Saint-Sulpice,Bellevigne-en-Layon,Beaulieu-sur-Layon,Aubigné-sur-Layon,Tiercé,Sermaise,Seiches-sur-le-Loir,Montreuil-sur-Loir,Montigné-lès-Rairies,Marcé,Les Rairies,Jarzé Villages,Huillé-Lézigné,Étriché,Durtal,Corzé,Cornillé-les-Caves,Cheffes,Baracé,Vernantes,Vaudelnay,Varrains,Varennes-sur-Loire,Turquant,Tuffalun,Souzay-Champigny,Saumur,Saint-Philbert-du-Peuple,Saint-Macaire-du-Bois,Saint-Just-sur-Dive,Saint-Clément-des-Levées,Rou-Marson,Parnay,Neuillé,Mouliherne,Montsoreau,Montreuil-Bellay,Louresse-Rochemenier,Longué-Jumelles,Les Ulmes,Le Puy-Notre-Dame,Le Coudray-Macouard,La Lande-Chasles,La Breille-les-Pins,Gennes-Val-de-Loire,Fontevraud-l'Abbaye,Épieds,Doué-en-Anjou,Distré,Dénezé-sous-Doué,Courléon,Courchamps,Cizay-la-Madeleine,Brossay,Brain-sur-Allonnes,Blou,Bellevigne-les-Châteaux,Artannes-sur-Thouet,Antoigné,Allonnes,Toutlemonde,Somloire,Saint-Paul-du-Bois,Saint-Léger-sous-Cholet,Saint-Christophe-du-Bois,Passavant-sur-Layon,Nuaillé,Montilliers,Mazières-en-Mauges,Maulévrier,Lys-Haut-Layon,Les Cerqueux,Le May-sur-Èvre,La Tessoualle,La Séguinière,La Romagne,La Plaine,Coron,Cléré-sur-Layon,Cholet,Chanteloup-les-Bois,Cernusson,Bégrolles-en-Mauges,Mauges-sur-Loire,Chemillé-en-Anjou,Beaupréau-en-Mauges,Verrières-en-Anjou,Trélazé,Soulaire-et-Bourg,Soulaines-sur-Aubance,Savennières,Sarrigné,Saint-Martin-du-Fouilloux,Saint-Léger-de-Linières,Saint-Lambert-la-Potherie,Sainte-Gemmes-sur-Loire,Saint-Clément-de-la-Place,Saint-Barthélemy-d'Anjou,Mûrs-Erigné,Montreuil-Juigné,Longuenée-en-Anjou,Loire-Authion,Les Ponts-de-Cé,Le Plessis-Grammoire,Feneu,Écuillé,Écouflant,Cantenay-Épinard,Briollay,Bouchemaine,Béhuard,Beaucouzé,Avrillé,Angers,Ingrandes-Le Fresne sur Loire
Commune classée en zone de montagne,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,
Dotation élu local (en €),333,0,333,3284,0,0,293,333,0,293,293,4762,255,0,0,0,333,6276,293,0,0,0,0,3284,255,3284,4762,333,4762,3284,4762,3284,0,255,255,,255,3284,255,0,4762,3284,0,255,0,4762,4762,333,333,0,293,4762,255,0,293,293,0,293,255,3284,293,0,0,255,0,255,4762,0,4762,333,3284,4762,3284,255,333,255,293,333,293,218,255,3284,293,255,255,293,3284,293,3284,0,255,4762,4762,255,3284,4762,255,3284,4762,0,3284,0,3284,255,255,6276,3284,0,293,3284,0,293,4762,6276,3284,4762,4762,293,255,0,4762,4762,333,255,255,255,333,333,218,293,255,255,333,0,255,0,333,0,293,255,293,218,0,255,218,293,0,0,0,0,0,293,255,255,3284,293,0,333,0,293,0,0,0,0,0,0,293,293,3284,0,293,333,0,6276,0,0,0,
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21270,20920,22390,21930,21960,21850,21530,20850,24090,20420,21410,23530,18660,21310,18920,22710,21110,18540,21350,21650,20590,20930,19870,20770,21180,20000,21920,19620,19570,19680,20560,19990,21130,21600,22430,,21790,22060,19000,22050,21270,21890,20570,24730,21490,20650,20950,22840,22420,22000,26480,23420,21790,22930,22530,23750,27410,23560,24040,22020,22410,22660,22970,23690,21770,23090,21190,22900,20090,21510,25210,20670,22200,21450,21210,20630,21680,20820,22820,23820,21650,21070,19980,21010,23840,19970,19930,21440,21900,20620,21040,19130,19990,20690,23170,24020,20510,18310,22630,20290,21980,20340,22210,19780,22390,19770,19820,21010,19160,20250,20890,22820,19660,19770,21470,21270,20310,20050,21200,20840,22220,20810,20420,22200,19520,20690,23650,22800,20980,22980,21480,22770,22130,20440,20390,21550,23590,23710,22050,20040,21090,18200,21480,21270,20610,21920,21060,21320,21220,23430,20680,23820,24470,24180,24240,25200,25490,24970,25550,23400,22820,23800,23520,24070,23770,22650,24810,23690,23270,22860,25290,24380,27580,20940,25170,24770,20850,
Dotation globale de fonctionnement totale en 2023 (en €),385892,5063739,329034,132094,6051436,7113246,138803,661503,1128543,334133,166757,60541,229724,777979,1729695,2178868,931705,31515,293795,2398748,4986529,4580516,2985939,131650,302605,103018,47115,473934,51857,168093,40763,142983,1652317,253044,247455,,263553,147296,209362,1363790,69345,156573,2743866,271535,1941807,21819,52860,621616,1021657,1381891,340888,31221,265201,972674,715886,284047,918556,541797,243588,242998,104187,1417558,3528718,320503,1805461,146864,49537,1107407,44339,575738,34585,68066,96691,167566,748589,125766,220086,535749,393158,9950,142397,117003,490920,204395,128434,429258,81387,570389,69677,7569747,164251,100790,42172,150810,128653,56169,143076,186683,66055,613929,102743,1353252,88435,212884,49522,17042,120577,2855666,424182,175019,4033174,111656,65325,27275,109020,65961,49435,640322,204402,345941,40973,65448,690669,100617,50036,91006,199880,349799,22524,130667,111516,69763,262228,2057697,283,465597,302630,336638,158302,104026,154686,12226,9821837,70224,35237,272639,6656441,6385316,7306182,1187913,4499280,224147,231561,208419,128133,158290,700494,405917,417411,593775,291304,708040,1498564,1295453,4362930,2360269,429656,480149,72482,65682,317064,630800,738023,16084,110583,1767150,52884909,
Dont dotation forfaitaire en 2023 (en €),284644,3143603,269778,64354,2937009,4583299,97583,255330,623235,200190,132567,44959,173195,389598,957150,942832,366711,18742,213424,1190682,2535000,2357059,1566383,93637,113084,71812,23531,232301,28284,97123,26225,101528,644345,106821,113942,,102222,72340,105152,531331,27690,114528,1013341,129553,793408,12998,33421,307748,484877,593266,256410,24508,193530,382763,294568,200415,571982,321950,173889,130458,51906,594646,1407249,200346,824619,117522,32804,550895,33950,279826,19097,47098,69849,88025,389963,81343,154506,229569,166580,194,101889,51441,283121,145064,90265,257207,51573,267116,45320,4883529,117778,49825,30502,110995,100101,44014,97419,151740,54492,326083,63406,810383,59757,164543,20139,12037,59150,1492664,311464,88798,2214491,77856,46106,19447,60399,45612,34650,254785,111358,273912,30258,48963,265807,79284,31087,68190,149094,299600,16717,108163,82405,49682,206973,1108704,283,397689,249563,260923,119772,79701,119892,258,7373906,52311,24727,227939,3794969,4517057,5175598,968964,1960333,157306,180426,159818,106813,111377,298400,293520,346253,227672,139706,503193,1224474,809052,3311329,1700237,322700,228491,42721,5466,225623,296460,555269,12161,11467,1490390,29243799,
