Nom de la commune,Gourbeyre,Saint-Louis,Grand-Bourg,Capesterre-de-Marie-Galante,Vieux-Habitants,Vieux-Fort,Trois-Rivières,Terre-de-Haut,Terre-de-Bas,Saint-Claude,Capesterre-Belle-Eau,Bouillante,Basse-Terre,Baillif,Sainte-Rose,Pointe-Noire,Petit-Bourg,Lamentin,Goyave,Deshaies,Port-Louis,Petit-Canal,Morne-à-l'Eau,Le Moule,Anse-Bertrand,Saint-François,Sainte-Anne,Le Gosier,La Désirade,Pointe-à-Pitre,Les Abymes,Baie-Mahault
Commune classée comme touristique,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Oui,Non,Non,Non,Non
Dotation élu local (en €),0,3362,0,3362,0,3322,0,3322,3284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3029,0,0,0,3284,0,0,0
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dotation globale de fonctionnement totale en 2023 (en €),1784317,782271,1296124,985285,1681390,288766,1636894,293262,205891,2408887,4197641,1386890,3775452,1146881,3972525,1391174,5695719,4116515,1525945,1031651,1221367,1735706,3850511,5771497,864665,4083429,6210892,6346918,409654,8304021,13834156,3119519
Dont dotation forfaitaire en 2023 (en €),932782,486672,704693,622925,836014,95187,794833,112864,95479,1369774,2157962,619613,2210799,570471,1963355,693054,3097825,2091201,621217,512885,515178,854804,1980789,3206921,389999,2248500,3139428,3325902,238332,5548409,7358551,0
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de solidarité rurale (DSR) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
- dotation de péréquation totale (DNP) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DGF par habitant en 2023 (en €),223.5,291.5,238.8,269.9,227,151.7,201.9,159,174.3,219.2,230.7,194.3,371.1,214.1,214.6,215.1,222.6,226.6,193.5,198.9,206.5,202.5,227.7,242.6,190,242.2,216.7,215,242.1,530.2,254.9,100.7
Population « DGF » en 2023,7982,2684,5427,3651,7407,1904,8106,1844,1181,10991,18195,7138,10175,5356,18513,6469,25586,18170,7884,5186,5914,8572,16910,23787,4552,16861,28658,29518,1692,15661,54282,30984
