Nom de la commune,Viggianello,Sollacaro,Sartène,Santa-Maria-Figaniella,Propriano,Petreto-Bicchisano,Olmeto,Moca-Croce,Grossa,Granace,Giuncheto,Fozzano,Foce,Casalabriva,Bilia,Belvédère-Campomoro,Argiusta-Moriccio,Arbellara,Vero,Ucciani,Tolla,Tavera,Ocana,Eccica-Suarella,Carbuccia,Bocognano,Bastelicaccia,Bastelica,Zoza,Zonza,Zérubia,Sorbollano,Serra-di-Scopamène,Sari-Solenzara,San-Gavino-di-Carbini,Sainte-Lucie-de-Tallano,Quenza,Olmiccia,Mela,Loreto-di-Tallano,Levie,Conca,Cargiaca,Carbini,Aullène,Altagène,Vico,Soccia,Serriera,Sari-d'Orcino,Sant'Andréa-d'Orcino,Salice,Rosazia,Rezza,Renno,Poggiolo,Piana,Pastricciola,Partinello,Ota,Osani,Orto,Murzo,Marignana,Lopigna,Letia,Guagno,Évisa,Cristinacce,Coggia,Casaglione,Cargèse,Cannelle,Calcatoggio,Balogna,Azzana,Arro,Arbori,Ambiegna,Sotta,Porto-Vecchio,Pianottoli-Caldarello,Monacia-d'Aullène,Lecci,Figari,Bonifacio,Zigliara,Zicavo,Zévaco,Urbalacone,Tasso,Serra-di-Ferro,Santa-Maria-Siché,Sampolo,Quasquara,Pila-Canale,Pietrosella,Palneca,Olivese,Guitera-les-Bains,Guargualé,Grosseto-Prugna,Frasseto,Forciolo,Cozzano,Coti-Chiavari,Corrano,Cognocoli-Monticchi,Ciamannacce,Cauro,Cardo-Torgia,Campo,Azilone-Ampaza,Albitreccia,Villanova,Valle-di-Mezzana,Tavaco,Sarrola-Carcopino,Peri,Cuttoli-Corticchiato,Appietto,Alata,Ajaccio,Afa
Commune classée en zone de montagne,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,Oui
Commune classée comme touristique,Non,Non,Oui,Non,Oui,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Oui,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Oui,Non,Non,Non,Non,Non,Non,Non,Non,Oui,Non
Dotation élu local (en €),255,4762,333,6276,0,3284,255,4762,6238,6238,6238,4762,6276,4762,6238,218,6238,6276,3284,3284,218,4762,255,255,4762,4762,0,3284,180,333,6238,180,180,255,255,218,6276,6276,6238,6238,255,255,180,6276,6276,180,255,6276,6276,4762,6276,6238,6238,6238,6238,6276,4762,6238,6276,3284,6238,6238,6276,6276,6276,6276,6276,4762,6238,255,4762,255,6238,255,6276,6238,6238,6238,6238,255,0,255,3284,293,255,333,6276,4762,6238,6238,6276,218,4762,6238,6238,4762,293,6276,4762,6276,6276,333,6276,6238,4762,255,6238,6276,6276,255,6238,6276,6276,293,4762,3247,4762,333,293,293,293,333,0,333
Solde net FPIC (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont reversement au profit de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dont prélèvement de la commune (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FPIC par habitant (en €),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24270,21390,19460,,18720,21060,21820,21710,,,,20120,24840,19090,,22760,,20530,23490,19880,21820,20920,22200,25360,21730,22740,25970,22400,,21360,,,,19380,23390,21920,21300,,,,20420,19760,,,18630,,22730,19940,,22500,22910,,,,,,21390,21060,,20340,,,,21080,20960,18500,19830,17810,,23810,21010,20970,,22660,16530,,,,,22560,20160,21020,20200,21970,19590,20760,24040,17920,,,,23700,20940,,,21730,26900,16940,20840,24970,,25270,,,17200,24430,,20830,,25040,,,20080,26600,27760,24680,22810,21860,24570,23810,25520,26510,22370,26710
Dotation globale de fonctionnement totale en 2023 (en €),118020,122671,1501039,27171,1254811,278058,612626,94580,20105,35412,30798,64131,32668,81703,15452,39061,46364,35640,133433,134746,22992,117361,16436,334794,91874,189738,799557,326593,193,1000810,22651,10698,66331,274261,254648,133781,154716,21610,12175,13958,346346,446622,39033,49941,184392,64,385638,86390,51752,143045,49473,49790,51759,33663,65643,44623,286622,89602,58650,228526,48503,38122,58670,87881,72416,60140,92634,152430,30908,350500,299984,735380,20410,344976,65607,38810,29535,31580,21371,406166,1144445,383491,230727,434901,377200,707913,57613,123199,32215,23582,56185,352781,99315,66292,10172,130118,316241,126504,101406,56463,56273,1003658,92289,36057,160099,87447,51719,80014,68236,528817,14878,36059,76566,499299,58088,103752,47497,164475,408193,562768,265047,565235,14485572,195525
Dont dotation forfaitaire en 2023 (en €),100177,49912,622851,18957,725414,114499,425701,44592,16879,21930,18793,34053,22426,71794,11472,39061,35652,27084,58086,71595,10406,62440,69,120697,52803,106721,471878,198895,193,639636,13720,10698,48641,235101,133784,78251,85518,16273,10292,11090,237215,365777,28994,45068,125471,64,235058,55865,48120,41680,23223,29269,29682,17164,37778,24805,163932,62063,37946,138471,29434,25698,28332,47451,33477,43760,66625,117950,17065,178531,122655,336328,11075,181855,41599,21927,16272,25402,11236,187333,1016818,246330,129542,386056,194120,398497,35972,80058,20303,13607,32058,291931,45154,46608,97,76845,97090,92976,58966,29999,31612,479583,71783,23652,75584,42179,31904,45952,42437,173735,9124,21044,33752,294515,40291,52098,34643,122367,146863,217456,167260,389635,9991352,132714
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1695013,0
- dotation de solidarité rurale (DSR) en 2023 (en €),17843,72202,700889,7422,442783,138906,186925,40540,2741,10354,8453,30078,10242,9909,1905,0,8372,5060,52161,41756,12586,40120,16367,177286,28527,74696,241929,115046,0,361174,7351,0,17690,39160,120864,55530,66314,4396,1883,2868,109131,51827,10039,4873,56433,0,150580,22622,3632,80792,18006,11361,15829,8035,18249,9584,105141,15110,10932,90055,12264,6156,22508,27204,30660,5800,14982,23994,9376,139834,140052,345647,5189,137290,16350,9276,6577,3172,4798,215678,0,137161,91521,48845,183080,309416,12804,37524,7500,5794,14319,29965,47470,14996,6618,30345,180402,22530,31977,15660,14102,405841,13511,7929,69047,45268,14561,22427,17498,286626,4143,8409,29775,172248,13793,36827,9415,42108,213478,285822,47748,88810,0,62811
- dotation de péréquation totale (DNP) en 2023 (en €),0,557,177299,792,86614,24653,0,9448,485,3128,3552,0,0,0,2075,0,2340,3496,23186,21395,0,14801,0,36811,10544,8321,85750,12652,0,0,1580,0,0,0,0,0,2884,941,0,0,0,29018,0,0,2488,0,0,7903,0,20573,8244,9160,6248,8464,9616,10234,17549,12429,9772,0,6805,6268,7830,13226,8279,10580,11027,10486,4467,32135,37277,53405,4146,25831,7658,7607,6686,3006,5337,3155,127627,0,9664,0,0,0,8837,5617,4412,4181,9808,30885,6691,4688,3457,22928,38749,10998,10463,10804,10559,118234,6995,4476,15468,0,5254,11635,8301,68456,1611,6606,13039,32536,4004,14827,3439,0,47852,59490,50039,86790,2799207,0
DGF par habitant en 2023 (en €),110,197.9,328.3,209,241.9,331.8,282.8,262,151.2,225.6,216.9,218.9,155.6,249.1,168,94.1,261.9,162,185.1,195.6,87.4,212.6,21.4,217.4,215.7,281.5,170.3,334.6,1.8,174,170.3,74.3,231.1,114.8,175.4,187.1,229.5,138.5,158.1,172.3,314,203.8,394.3,239,347.9,0.7,227,271.7,236.3,298.6,206.1,269.1,383.4,251.2,275.8,212.5,321,368.7,256.1,237.1,194.8,305,327.8,292,404.6,167.1,322.8,300.7,225.6,279.3,302.4,286,174.4,271.4,266.7,296.3,240.1,309.6,248.5,204.5,60.1,248.7,246.5,111.1,183.9,141.6,273,381.4,339.1,314.4,298.9,249.7,201.5,457.2,124,292.4,103.6,433.2,293.1,249.8,319.7,165.6,401.3,350.1,364.7,55.1,417.1,297.4,339.5,308.7,362.9,234.1,286.8,192.6,106.2,173.8,105.5,47.4,176.6,243.7,116.4,150.6,188.6,56.5
Population « DGF » en 2023,1073,620,4572,130,5188,838,2166,361,133,157,142,293,210,328,92,415,177,220,721,689,263,552,769,1540,426,674,4696,976,109,5753,133,144,287,2389,1452,715,674,156,77,81,1103,2192,99,209,530,95,1699,318,219,479,240,185,135,134,238,210,893,243,229,964,249,125,179,301,179,360,287,507,137,1255,992,2571,117,1271,246,131,123,102,86,1986,19040,1542,936,3915,2051,4998,211,323,95,75,188,1413,493,145,82,445,3053,292,346,226,176,6060,230,103,439,1586,124,269,201,1713,41,154,267,2592,547,597,450,3473,2312,2309,2277,3753,76813,3460
